header;abc08;time;space;abcbmc2;time;space;abcbmc3;time;space;abcdprove;time;space;abcsuperprove;time;space;aigtrav;time;space;bip;time;space;bipzzimc;time;space;cip;time;space;ic3;time;space;mbmc;time;space;mcaigerbmc;time;space;mcaigerind;time;space;mcsti;time;space;nusmvbdd;time;space;nusmvbmc;time;space;pdtrav;time;space;tipbmc;time;space;tipbmc08;time;space;tipind;time;space;tiplnd;time;space
139443p23;sat;7;81;sat;0;10;sat;0;18;sat;0;49;sat;4;30;timeout;900;5622;sat;0;10;sat;0;17;sat;0;11;sat;19;51;sat;0;14;sat;0;8;sat;0;9;sat;0;7;memout;145;7006;sat;2;89;sat;1;51;sat;0;0;sat;0;0;sat;2;9;sat;2;9
139443p24;sat;7;84;sat;0;18;sat;0;17;sat;0;49;sat;4;35;timeout;900;3735;sat;0;10;sat;0;17;sat;0;10;sat;8;48;sat;0;14;sat;0;8;sat;0;9;sat;0;0;memout;158;7005;sat;2;90;sat;1;52;sat;0;0;sat;0;0;sat;2;9;sat;2;9
139443p5;sat;7;85;sat;0;16;sat;0;17;sat;0;49;sat;3;29;timeout;900;4086;sat;0;10;sat;0;17;sat;0;10;sat;5;46;sat;0;14;sat;0;0;sat;0;0;sat;0;0;memout;139;7001;sat;1;82;sat;1;49;sat;0;0;sat;0;0;sat;1;9;sat;1;10
139443p5neg;sat;6;80;sat;0;7;sat;0;18;sat;0;45;sat;3;29;timeout;900;4126;sat;0;10;sat;0;16;sat;0;10;sat;5;48;sat;0;12;sat;0;0;sat;0;0;sat;0;0;memout;140;7005;sat;1;82;sat;1;48;sat;0;0;sat;0;0;sat;1;9;sat;1;9
139443p6;sat;7;84;sat;0;10;sat;0;17;sat;0;49;sat;3;35;timeout;900;4680;sat;0;2;sat;0;16;sat;0;10;sat;5;51;sat;0;14;sat;0;0;sat;0;0;sat;0;0;memout;139;7001;sat;1;82;sat;1;47;sat;0;0;sat;0;0;sat;1;9;sat;1;10
139443p6neg;sat;7;86;sat;0;10;sat;0;16;sat;0;49;sat;3;30;timeout;900;4658;sat;0;10;sat;0;15;sat;0;10;sat;5;52;sat;0;14;sat;0;0;sat;0;0;sat;0;0;memout;139;7003;sat;1;82;sat;1;49;sat;0;0;sat;0;0;sat;1;9;sat;1;10
139444p0;unsat;0;18;timeout;900;5064;unknown;109;61;unsat;0;19;unsat;0;17;unsat;0;0;unsat;0;0;unsat;0;11;unsat;0;12;unsat;0;9;unknown;373;3186;unknown;14;2097;timeout;900;425;unsat;0;0;memout;139;7000;timeout;900;1248;unsat;1;44;unknown;3;184;unsat;0;0;unsat;0;0;unsat;0;0
139444p0neg;sat;10;113;sat;0;10;sat;0;18;sat;1;54;sat;4;31;timeout;900;1027;sat;0;11;sat;0;16;sat;0;15;sat;8;64;sat;0;20;sat;0;0;sat;0;10;sat;0;0;memout;138;7002;sat;2;109;sat;1;52;sat;0;0;sat;0;2;sat;3;13;sat;3;13
139444p1;sat;10;112;sat;0;18;sat;0;11;sat;0;50;sat;5;37;timeout;901;6509;sat;0;11;sat;0;16;sat;0;15;sat;7;64;sat;0;20;sat;0;0;sat;0;10;sat;0;0;memout;141;7005;sat;2;109;sat;1;51;sat;0;0;sat;0;2;sat;3;12;sat;3;12
139444p1neg;sat;10;111;sat;0;11;sat;0;18;sat;0;52;sat;4;32;timeout;901;6489;sat;0;11;sat;0;17;sat;0;15;sat;6;64;sat;0;20;sat;0;0;sat;0;10;sat;0;0;memout;136;7002;sat;2;109;sat;1;51;sat;0;0;sat;0;3;sat;3;13;sat;3;13
139444p22;sat;10;112;sat;0;19;sat;0;18;sat;0;53;sat;4;31;memout;699;7001;sat;0;11;sat;1;22;sat;0;17;sat;24;67;sat;0;20;sat;0;12;sat;0;10;sat;0;11;memout;144;7001;sat;3;119;sat;2;54;sat;0;0;sat;0;2;sat;3;15;sat;3;14
139444p23;sat;10;119;sat;0;21;sat;0;18;sat;1;54;sat;5;31;memout;683;7000;sat;0;14;sat;0;19;sat;0;15;sat;15;70;sat;0;21;sat;0;12;sat;0;10;sat;0;11;memout;146;7006;sat;3;120;sat;1;59;sat;0;0;sat;0;7;sat;3;14;sat;4;14
139444p24;sat;11;112;sat;0;20;sat;0;18;sat;1;54;sat;5;31;timeout;900;4434;sat;0;14;sat;0;19;sat;0;15;sat;36;67;sat;0;23;sat;0;12;sat;0;10;sat;0;12;memout;158;7001;sat;3;120;sat;1;57;sat;0;0;sat;0;2;sat;4;14;sat;4;14
139444p5;sat;8;113;sat;0;19;sat;0;18;sat;1;50;sat;4;33;timeout;901;6596;sat;0;11;sat;0;17;sat;0;15;sat;7;66;sat;0;20;sat;0;0;sat;0;10;sat;0;0;memout;139;7004;sat;2;109;sat;1;50;sat;0;0;sat;0;5;sat;3;13;sat;3;13
139444p5neg;sat;8;111;sat;0;11;sat;0;18;sat;0;54;sat;4;31;timeout;901;6566;sat;0;11;sat;0;16;sat;0;15;sat;7;64;sat;0;20;sat;0;0;sat;0;10;sat;0;0;memout;137;7002;sat;2;109;sat;1;51;sat;0;0;sat;0;2;sat;3;13;sat;3;13
139444p6;sat;10;113;sat;0;17;sat;0;18;sat;1;54;sat;5;38;memout;814;7000;sat;0;11;sat;0;16;sat;0;15;sat;7;67;sat;0;20;sat;0;0;sat;0;10;sat;0;0;memout;139;7001;sat;2;110;sat;1;51;sat;0;0;sat;0;2;sat;3;13;sat;3;13
139444p6neg;sat;10;111;sat;0;11;sat;0;18;sat;0;54;sat;5;38;memout;818;7001;sat;0;11;sat;0;17;sat;0;15;sat;7;65;sat;0;20;sat;0;0;sat;0;10;sat;0;0;memout;139;7007;sat;2;110;sat;1;50;sat;0;0;sat;0;2;sat;3;13;sat;3;13
139452p0;unsat;0;14;timeout;900;4794;unknown;81;50;unsat;0;13;unsat;0;15;unsat;0;0;unsat;0;0;unsat;0;10;unsat;0;10;unsat;0;8;unknown;344;3117;unknown;10;1543;timeout;900;592;unsat;0;0;memout;137;7001;timeout;900;1226;unsat;0;42;unknown;2;120;unsat;0;0;unsat;0;0;unsat;0;0
139452p0neg;sat;7;68;sat;0;10;sat;0;17;sat;0;47;sat;3;26;timeout;900;2341;sat;0;10;sat;0;16;sat;0;10;sat;5;45;sat;0;14;sat;0;0;sat;0;0;sat;0;0;memout;139;7003;sat;1;79;sat;1;44;sat;0;0;sat;0;0;sat;2;10;sat;2;10
139452p1;sat;8;78;sat;0;8;sat;0;16;sat;0;47;sat;3;26;timeout;900;4894;sat;0;0;sat;0;16;sat;0;10;sat;5;42;sat;0;14;sat;0;0;sat;0;0;sat;0;0;memout;161;7003;sat;1;79;sat;1;47;sat;0;0;sat;0;2;sat;2;10;sat;2;10
139452p1neg;sat;7;71;sat;0;11;sat;0;17;sat;0;47;sat;3;26;timeout;900;5293;sat;0;10;sat;0;16;sat;0;10;sat;4;46;sat;0;12;sat;0;0;sat;0;0;sat;0;0;memout;159;7004;sat;1;79;sat;1;48;sat;0;0;sat;0;0;sat;2;9;sat;2;9
139452p22;sat;8;68;sat;0;17;sat;0;18;sat;0;47;sat;3;27;timeout;900;5451;sat;0;10;sat;0;16;sat;0;10;sat;10;45;sat;0;14;sat;0;9;sat;0;9;sat;0;0;memout;143;7007;sat;2;86;sat;1;52;sat;0;0;sat;0;0;sat;2;9;sat;2;9
139452p23;sat;7;68;sat;0;20;sat;0;15;sat;0;47;sat;3;26;timeout;900;5672;sat;0;10;sat;0;17;sat;0;11;sat;10;50;sat;0;12;sat;0;9;sat;0;9;sat;0;0;memout;145;7003;sat;2;87;sat;1;49;sat;0;0;sat;0;5;sat;3;9;sat;3;9
139452p24;sat;7;68;sat;0;17;sat;0;16;sat;0;47;sat;3;27;timeout;900;2409;sat;0;10;sat;0;19;sat;0;10;sat;11;44;sat;0;12;sat;0;9;sat;0;9;sat;0;0;memout;160;7006;sat;2;88;sat;1;51;sat;0;0;sat;0;2;sat;3;9;sat;3;9
139452p5;sat;8;67;sat;0;17;sat;0;16;sat;0;47;sat;3;30;timeout;900;4728;sat;0;10;sat;0;16;sat;0;10;sat;5;47;sat;0;14;sat;0;0;sat;0;0;sat;0;0;memout;139;7004;sat;1;80;sat;1;46;sat;0;0;sat;0;0;sat;2;9;sat;2;9
139452p5neg;sat;8;70;sat;0;16;sat;0;17;sat;0;47;sat;3;30;timeout;900;4778;sat;0;10;sat;0;17;sat;0;10;sat;5;43;sat;0;14;sat;0;0;sat;0;0;sat;0;0;memout;140;7001;sat;1;80;sat;1;48;sat;0;0;sat;0;0;sat;2;9;sat;2;9
139452p6;sat;7;68;sat;0;11;sat;0;17;sat;0;47;sat;3;26;memout;810;7002;sat;0;10;sat;0;16;sat;0;10;sat;5;46;sat;0;14;sat;0;0;sat;0;0;sat;0;0;memout;140;7002;sat;1;80;sat;1;47;sat;0;0;sat;0;0;sat;2;9;sat;2;9
139452p6neg;sat;7;68;sat;0;11;sat;0;18;sat;0;47;sat;3;27;memout;801;7000;sat;0;10;sat;0;16;sat;0;10;sat;5;49;sat;0;14;sat;0;0;sat;0;0;sat;0;0;memout;139;7004;sat;1;80;sat;1;47;sat;0;0;sat;0;3;sat;2;9;sat;2;9
139453p0;unsat;0;20;timeout;900;5071;unknown;111;67;unsat;0;15;unsat;0;16;unsat;0;0;unsat;0;0;unsat;0;11;unsat;0;14;unsat;0;10;unknown;173;2968;unknown;15;2364;timeout;900;610;unsat;0;0;memout;142;7000;timeout;900;1269;unsat;1;45;unknown;3;219;unsat;0;0;unsat;0;0;unsat;0;0
139453p0neg;sat;10;127;sat;0;20;sat;0;18;sat;1;57;sat;5;33;timeout;900;3386;sat;0;11;sat;0;18;sat;0;16;sat;8;73;sat;0;22;sat;0;0;sat;0;11;sat;0;0;memout;142;7003;sat;3;120;sat;1;53;sat;0;0;sat;0;2;sat;3;12;sat;3;12
139453p1;sat;9;129;sat;0;10;sat;0;18;sat;1;57;sat;5;27;timeout;900;3935;sat;0;10;sat;0;18;sat;0;15;sat;8;61;sat;0;22;sat;0;0;sat;0;11;sat;0;0;memout;143;7000;sat;3;120;sat;1;52;sat;0;0;sat;0;2;sat;4;12;sat;4;12
139453p1neg;sat;10;119;sat;0;10;sat;0;17;sat;1;57;sat;5;29;timeout;900;3901;sat;0;11;sat;0;18;sat;0;16;sat;7;60;sat;0;22;sat;0;0;sat;0;11;sat;0;0;memout;143;7005;sat;3;120;sat;1;52;sat;0;2;sat;0;0;sat;4;12;sat;4;12
139453p22;sat;9;119;sat;0;22;sat;0;17;sat;1;57;sat;5;30;memout;701;7000;sat;0;14;sat;0;20;sat;0;16;sat;21;68;sat;0;26;sat;0;13;sat;0;13;sat;0;12;memout;139;7008;sat;4;130;sat;2;60;sat;0;2;sat;0;7;sat;4;14;sat;4;14
139453p23;sat;10;120;sat;0;22;sat;0;21;sat;1;54;sat;5;33;timeout;900;633;sat;0;14;sat;0;21;sat;0;18;sat;36;73;sat;0;26;sat;0;13;sat;0;13;sat;0;12;memout;151;7002;sat;4;131;sat;2;60;sat;0;2;sat;0;7;sat;4;14;sat;4;14
139453p24;sat;11;124;sat;0;22;sat;0;18;sat;1;54;sat;6;32;memout;760;7000;sat;0;15;sat;1;23;sat;0;18;sat;18;69;sat;0;21;sat;0;13;sat;0;11;sat;0;12;memout;142;7002;sat;4;132;sat;2;58;sat;0;0;sat;0;4;sat;4;14;sat;4;14
139453p5;sat;10;126;sat;0;22;sat;0;12;sat;1;57;sat;5;32;timeout;900;3932;sat;0;10;sat;0;21;sat;0;16;sat;8;66;sat;0;22;sat;0;0;sat;0;11;sat;0;0;memout;143;7004;sat;3;120;sat;1;50;sat;0;0;sat;0;6;sat;3;12;sat;3;13
139453p5neg;sat;9;123;sat;0;21;sat;0;17;sat;1;57;sat;5;26;timeout;900;2331;sat;0;10;sat;0;18;sat;0;16;sat;9;67;sat;0;22;sat;0;0;sat;0;11;sat;0;0;memout;141;7004;sat;3;120;sat;1;51;sat;0;2;sat;0;2;sat;3;13;sat;3;13
139453p6;sat;10;119;sat;0;21;sat;0;13;sat;1;53;sat;5;29;timeout;900;3430;sat;0;10;sat;0;18;sat;0;16;sat;8;71;sat;0;19;sat;0;0;sat;0;11;sat;0;0;memout;143;7004;sat;3;121;sat;2;54;sat;0;0;sat;0;1;sat;3;13;sat;3;13
139453p6neg;sat;10;119;sat;0;22;sat;0;18;sat;1;57;sat;5;27;timeout;900;3713;sat;0;10;sat;0;18;sat;0;16;sat;9;72;sat;0;19;sat;0;0;sat;0;11;sat;0;0;memout;144;7006;sat;3;121;sat;2;54;sat;0;0;sat;0;2;sat;4;13;sat;4;13
139454p0;unsat;0;27;timeout;900;5157;unknown;140;82;unsat;0;31;unsat;0;19;unsat;0;0;unsat;0;2;unsat;0;12;unsat;0;20;unsat;0;11;unknown;131;3144;unknown;24;3356;timeout;900;772;unsat;0;0;memout;142;7004;timeout;900;1327;unsat;2;48;unknown;5;328;unsat;0;0;unsat;0;0;unsat;0;0
139454p0neg;sat;13;161;sat;0;23;sat;0;18;sat;1;55;sat;7;36;memout;861;7001;sat;0;17;sat;1;20;sat;1;24;sat;11;88;sat;1;32;sat;0;15;sat;0;15;sat;0;7;memout;145;7005;sat;6;165;sat;2;60;sat;0;2;sat;0;7;sat;7;20;sat;7;20
139454p1;sat;14;162;sat;0;22;sat;0;16;sat;0;52;sat;7;30;timeout;900;4813;sat;0;17;sat;1;22;sat;1;22;sat;13;97;sat;1;32;sat;0;15;sat;0;15;sat;0;9;memout;142;7005;sat;6;165;sat;2;55;sat;0;2;sat;0;6;sat;7;20;sat;7;20
139454p1neg;sat;13;160;sat;0;24;sat;0;18;sat;1;50;sat;7;33;timeout;900;4825;sat;0;16;sat;1;22;sat;1;23;sat;13;94;sat;1;32;sat;0;15;sat;0;15;sat;0;9;memout;143;7007;sat;6;165;sat;2;59;sat;0;2;sat;0;7;sat;7;20;sat;7;20
139454p22;sat;14;166;sat;0;26;sat;0;24;sat;1;55;sat;7;38;timeout;900;4265;sat;0;20;sat;1;23;sat;1;26;sat;53;98;sat;1;38;sat;0;18;sat;0;18;sat;0;19;memout;148;7005;sat;7;180;sat;3;69;sat;0;8;sat;0;9;sat;8;20;sat;8;20
139454p23;sat;15;166;sat;0;28;sat;0;24;sat;1;55;sat;7;38;timeout;901;5620;sat;0;17;sat;1;27;sat;1;26;sat;49;98;sat;1;38;sat;0;18;sat;0;18;sat;0;18;memout;148;7002;sat;7;181;sat;3;68;sat;0;8;sat;0;4;sat;8;21;sat;9;21
139454p24;sat;14;162;sat;0;24;sat;0;16;sat;1;56;sat;7;33;timeout;900;5638;sat;0;20;sat;1;28;sat;1;26;sat;52;93;sat;1;38;sat;0;18;sat;0;18;sat;0;19;memout;145;7004;sat;7;181;sat;3;68;sat;0;8;sat;0;4;sat;9;20;sat;9;20
139454p5;sat;17;166;sat;0;23;sat;0;17;sat;1;48;sat;7;34;timeout;900;4969;sat;0;15;sat;1;23;sat;1;23;sat;13;93;sat;1;32;sat;0;15;sat;0;15;sat;0;9;memout;142;7001;sat;6;165;sat;2;59;sat;0;2;sat;0;7;sat;7;20;sat;7;20
139454p5neg;sat;18;166;sat;0;22;sat;0;18;sat;1;55;sat;7;36;timeout;900;4968;sat;0;15;sat;1;24;sat;1;22;sat;14;94;sat;1;32;sat;0;14;sat;0;15;sat;0;9;memout;144;7006;sat;6;165;sat;2;56;sat;0;2;sat;0;7;sat;7;19;sat;7;19
139454p6;sat;15;168;sat;0;19;sat;0;18;sat;1;55;sat;7;34;memout;804;7000;sat;0;15;sat;1;22;sat;1;24;sat;12;91;sat;1;32;sat;0;15;sat;0;15;sat;0;0;memout;144;7003;sat;6;166;sat;2;57;sat;0;2;sat;0;7;sat;7;20;sat;7;20
139454p6neg;sat;16;162;sat;0;23;sat;0;17;sat;1;55;sat;7;36;memout;802;7001;sat;0;17;sat;1;19;sat;1;24;sat;13;98;sat;1;32;sat;0;14;sat;0;15;sat;0;9;memout;144;7006;sat;6;166;sat;2;59;sat;0;2;sat;0;4;sat;7;20;sat;7;20
139462p0;unsat;0;18;timeout;900;5005;unknown;98;67;unsat;0;14;unsat;0;15;unsat;0;0;unsat;0;0;unsat;0;11;unsat;0;15;unsat;0;10;unknown;496;3032;unknown;16;2565;timeout;900;575;unsat;0;0;memout;141;7006;timeout;900;1282;unsat;1;45;unknown;3;231;unsat;0;0;unsat;0;0;unsat;0;0
139462p0neg;sat;17;126;sat;0;22;sat;0;17;sat;1;54;sat;5;30;timeout;900;1681;sat;0;10;sat;0;18;sat;0;18;sat;11;74;sat;0;25;sat;0;0;sat;0;11;sat;0;0;memout;140;7002;sat;3;119;sat;2;50;sat;0;0;sat;0;0;sat;14;15;sat;14;15
139462p1;sat;11;126;sat;0;20;sat;0;18;sat;1;54;sat;5;33;timeout;900;5676;sat;0;10;sat;0;20;sat;0;18;sat;10;70;sat;0;25;sat;0;0;sat;0;11;sat;0;0;memout;160;7003;sat;3;119;sat;1;50;sat;0;0;sat;0;2;sat;16;16;sat;16;15
139462p1neg;sat;11;126;sat;0;21;sat;0;18;sat;1;54;sat;5;30;timeout;900;5628;sat;0;11;sat;1;18;sat;0;18;sat;11;74;sat;0;25;sat;0;0;sat;0;11;sat;0;0;memout;161;7005;sat;3;119;sat;1;50;sat;0;0;sat;0;0;sat;16;15;sat;16;15
139462p22;sat;11;127;sat;0;25;sat;0;19;sat;1;54;sat;5;32;timeout;900;4640;sat;0;14;sat;1;22;sat;0;18;sat;22;71;sat;0;30;sat;0;14;sat;0;14;sat;0;12;memout;145;7003;sat;4;130;sat;2;57;sat;0;7;sat;0;4;sat;17;16;sat;18;16
139462p23;sat;14;127;sat;0;25;sat;0;19;sat;1;54;sat;5;33;timeout;900;4371;sat;0;14;sat;0;22;sat;1;21;sat;26;71;sat;0;29;sat;0;14;sat;0;14;sat;0;12;memout;149;7001;sat;4;131;sat;2;60;sat;0;2;sat;0;4;sat;21;16;sat;20;16
139462p24;sat;15;139;sat;0;23;sat;0;19;sat;1;54;sat;6;32;memout;575;7000;sat;0;15;sat;0;20;sat;0;21;sat;22;76;sat;0;29;sat;0;14;sat;0;14;sat;0;12;memout;158;7006;sat;4;131;sat;2;60;sat;0;2;sat;0;6;sat;24;16;sat;24;16
139462p5;sat;13;126;sat;0;19;sat;0;17;sat;0;50;sat;5;28;timeout;900;5293;sat;0;10;sat;0;22;sat;0;18;sat;11;70;sat;0;25;sat;0;0;sat;0;11;sat;0;0;memout;138;7001;sat;3;119;sat;2;51;sat;0;0;sat;0;2;sat;14;16;sat;14;16
139462p5neg;sat;14;126;sat;0;21;sat;0;18;sat;1;54;sat;5;30;timeout;900;5634;sat;0;10;sat;0;18;sat;0;18;sat;11;68;sat;0;25;sat;0;0;sat;0;11;sat;0;0;memout;141;7002;sat;3;119;sat;2;53;sat;0;0;sat;0;2;sat;14;15;sat;14;15
139462p6;sat;18;127;sat;0;21;sat;0;21;sat;1;54;sat;5;28;timeout;900;4877;sat;0;10;sat;1;21;sat;0;18;sat;12;74;sat;1;25;sat;0;0;sat;0;10;sat;0;0;memout;140;7000;sat;3;120;sat;2;53;sat;0;0;sat;0;2;sat;16;15;sat;16;15
139462p6neg;sat;17;127;sat;0;23;sat;0;19;sat;1;54;sat;5;30;timeout;900;4859;sat;0;14;sat;0;16;sat;0;18;sat;13;75;sat;0;25;sat;0;0;sat;0;10;sat;0;0;memout;140;7005;sat;3;120;sat;2;54;sat;0;0;sat;0;5;sat;16;15;sat;16;15
139463p0;unsat;0;36;timeout;900;5324;unknown;133;89;unsat;0;32;unsat;0;20;unsat;0;0;unsat;0;12;unsat;0;12;unsat;0;24;unsat;0;10;unknown;237;3068;unknown;24;3759;timeout;900;688;unsat;0;0;memout;148;7004;timeout;900;1338;unsat;4;48;unknown;5;353;unsat;0;0;unsat;0;0;unsat;0;0
139463p0neg;sat;18;163;sat;0;23;sat;0;19;sat;1;57;sat;9;38;timeout;901;6340;sat;0;19;sat;1;25;sat;1;27;sat;17;112;sat;1;37;sat;0;16;sat;0;16;sat;0;10;memout;145;7006;sat;8;180;sat;5;63;sat;0;7;sat;0;7;sat;11;20;sat;11;20
139463p1;sat;17;162;sat;0;23;sat;0;19;sat;1;57;sat;9;38;timeout;901;6470;sat;0;16;sat;1;23;sat;1;26;sat;16;115;sat;1;37;sat;0;16;sat;0;16;sat;0;10;memout;145;7004;sat;8;180;sat;4;63;sat;0;8;sat;0;7;sat;12;21;sat;12;21
139463p1neg;sat;17;167;sat;0;23;sat;0;22;sat;1;57;sat;9;36;timeout;901;5927;sat;0;16;sat;1;23;sat;1;27;sat;16;113;sat;1;37;sat;0;16;sat;0;16;sat;0;10;memout;143;7005;sat;8;180;sat;5;63;sat;0;8;sat;0;6;sat;12;20;sat;12;20
139463p22;sat;17;167;sat;0;26;sat;0;26;sat;1;57;sat;9;40;timeout;900;3346;sat;0;19;sat;1;27;sat;1;30;sat;107;105;sat;1;44;sat;0;20;sat;0;20;sat;0;22;memout;142;7001;sat;9;196;sat;5;70;sat;0;10;sat;0;4;sat;15;20;sat;15;20
139463p23;sat;28;166;sat;0;26;sat;0;23;sat;1;57;sat;9;38;timeout;900;1891;sat;0;22;sat;1;30;sat;1;29;sat;36;120;sat;1;44;sat;0;20;sat;0;20;sat;0;22;memout;147;7001;sat;9;197;sat;8;71;sat;0;9;sat;0;4;sat;15;20;sat;15;20
139463p24;sat;35;165;sat;0;30;sat;0;26;sat;1;57;sat;9;39;timeout;900;5465;sat;0;19;sat;1;31;sat;1;29;sat;72;122;sat;1;44;sat;0;20;sat;0;20;sat;0;19;memout;145;7006;sat;9;198;sat;7;71;sat;0;9;sat;0;11;sat;16;21;sat;16;21
139463p5;sat;33;162;sat;0;23;sat;0;21;sat;1;57;sat;9;32;timeout;900;2932;sat;0;16;sat;1;28;sat;1;26;sat;20;103;sat;1;36;sat;0;16;sat;0;16;sat;0;10;memout;143;7008;sat;8;180;sat;4;58;sat;0;7;sat;0;4;sat;11;20;sat;12;20
139463p5neg;sat;36;164;sat;0;26;sat;0;21;sat;1;57;sat;9;32;timeout;900;2932;sat;0;16;sat;1;28;sat;1;27;sat;21;106;sat;1;37;sat;0;16;sat;0;16;sat;0;10;memout;145;7005;sat;8;180;sat;4;59;sat;0;8;sat;0;7;sat;12;21;sat;12;21
