"solver","abc",".",".",".","abmc",".",".",".","aigtrav",".",".",".","mcaiger",".",".",".","mcaigerbmc",".",".",".","nflbmc",".",".",".","nflsmv2qbf",".",".",".","nusmvbmc",".",".",".","pdtravbdd",".",".",".","pdtravbmc",".",".",".","pdtravcbq",".",".",".","pdtravitp",".",".",".","tipbmc",".",".",".","tipidi",".",".",".","tipids",".",".",".","tipind",".",".","."
"139443p1neg","*","sat",15,82,3,"sat",312,167,"*","M","*","*",3,"sat",0,5,3,"sat",0,0,3,"sat",0,9,3,"sat",0,21,3,"sat",1,24,"*","T","*","*",3,"sat",4,52,"*","sat",11,66,"*","sat",24,95,3,"sat",0,0,"*","T","*","*","*","T","*","*","*","sat",68,11
"139443p22","*","sat",14,84,4,"sat",282,167,"*","M","*","*",4,"sat",0,5,4,"sat",0,5,4,"sat",0,16,4,"sat",1,41,4,"sat",1,28,"*","T","*","*",4,"sat",4,58,"*","sat",598,307,"*","sat",25,96,4,"sat",0,0,"*","T","*","*","*","T","*","*","*","sat",56,12
"139443p23","*","sat",15,86,4,"sat",201,167,"*","M","*","*",4,"sat",0,6,4,"sat",0,5,4,"sat",0,16,4,"sat",1,41,4,"sat",1,28,"*","T","*","*",4,"sat",4,57,"*","sat",606,296,"*","sat",25,94,4,"sat",0,0,"*","T","*","*","*","T","*","*","*","sat",69,12
"139443p24","*","sat",15,85,4,"sat",310,164,"*","M","*","*",4,"sat",0,6,4,"sat",0,6,4,"sat",0,16,4,"sat",1,40,4,"sat",1,28,"*","T","*","*",4,"sat",4,56,"*","sat",588,196,"*","sat",23,97,4,"sat",0,0,"*","T","*","*","*","T","*","*","*","sat",73,12
"139443p5","*","sat",14,79,3,"sat",320,168,"*","M","*","*",3,"sat",0,4,3,"sat",0,0,3,"sat",0,9,3,"sat",0,20,3,"sat",1,25,"*","T","*","*",3,"sat",4,51,"*","sat",11,66,"*","sat",23,95,3,"sat",0,0,"*","T","*","*","*","T","*","*","*","sat",56,11
"139443p5neg","*","sat",14,79,3,"sat",284,165,"*","M","*","*",3,"sat",0,4,3,"sat",0,0,3,"sat",0,9,3,"sat",0,20,3,"sat",1,25,"*","T","*","*",3,"sat",4,51,"*","sat",11,66,"*","sat",21,95,3,"sat",0,0,"*","T","*","*","*","T","*","*","*","sat",56,11
"139443p6","*","sat",16,86,3,"sat",254,169,"*","M","*","*",3,"sat",0,4,3,"sat",0,0,3,"sat",0,9,3,"sat",0,19,3,"sat",1,25,"*","T","*","*",3,"sat",4,51,"*","sat",11,67,"*","sat",24,95,3,"sat",0,0,"*","T","*","*","*","T","*","*","*","sat",54,11
"139443p6neg","*","sat",15,83,3,"sat",319,166,"*","M","*","*",3,"sat",0,4,3,"sat",0,0,3,"sat",0,9,3,"sat",0,20,3,"sat",1,25,"*","T","*","*",3,"sat",4,51,"*","sat",11,66,"*","sat",24,95,3,"sat",0,0,"*","T","*","*","*","T","*","*","*","sat",56,11
"139444p0","*","uns",0,20,"*","?","*","*","*","uns",0,0,"*","T","*","*","*","M","*","*","*","M","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","S6","*","*","*","uns",15,67,"*","uns",15,67,"*","?","*","*","*","uns",8,8,"*","uns",8,7,"*","uns",8,8
"139444p0neg","*","sat",22,117,3,"sat",205,172,"*","T","*","*",3,"sat",0,6,3,"sat",0,6,3,"sat",0,13,3,"sat",1,34,3,"sat",1,32,"*","T","*","*",3,"sat",6,59,"*","sat",18,75,"*","sat",32,106,3,"sat",0,0,"*","T","*","*","*","T","*","*","*","sat",129,16
"139444p1","*","sat",21,114,3,"sat",195,167,"*","M","*","*",3,"sat",0,6,3,"sat",0,5,3,"sat",0,14,3,"sat",1,36,3,"sat",1,32,"*","T","*","*",3,"sat",6,58,"*","sat",18,77,"*","sat",33,109,3,"sat",0,0,"*","T","*","*","*","T","*","*","*","sat",151,17
"139444p1neg","*","sat",21,116,3,"sat",200,166,"*","M","*","*",3,"sat",0,5,3,"sat",0,5,3,"sat",0,13,3,"sat",1,37,3,"sat",1,32,"*","T","*","*",3,"sat",6,57,"*","sat",19,77,"*","sat",33,108,3,"sat",0,0,"*","T","*","*","*","T","*","*","*","sat",147,16
"139444p22","*","sat",21,112,4,"sat",171,166,"*","M","*","*",4,"sat",0,8,4,"sat",0,7,4,"sat",1,23,4,"sat",2,65,4,"sat",2,36,"*","T","*","*",4,"sat",6,65,"*","sat",747,467,"*","sat",33,114,4,"sat",0,4,"*","T","*","*","*","T","*","*","*","sat",140,18
"139444p23","*","sat",21,117,4,"sat",220,165,"*","M","*","*",4,"sat",0,7,4,"sat",0,7,4,"sat",1,25,4,"sat",2,65,4,"sat",2,37,"*","T","*","*",4,"sat",6,65,"*","sat",663,430,"*","sat",35,115,4,"sat",0,4,"*","T","*","*","*","T","*","*","*","sat",165,17
"139444p24","*","sat",22,114,4,"sat",181,168,"*","M","*","*",4,"sat",0,8,4,"sat",0,7,4,"sat",1,25,4,"sat",2,60,4,"sat",2,37,"*","T","*","*",4,"sat",6,65,"*","sat",661,362,"*","sat",36,116,4,"sat",0,4,"*","T","*","*","*","T","*","*","*","sat",189,18
"139444p5","*","sat",18,117,3,"sat",159,164,"*","M","*","*",3,"sat",0,6,3,"sat",0,6,3,"sat",0,14,3,"sat",1,35,3,"sat",1,32,"*","T","*","*",3,"sat",6,58,"*","sat",18,76,"*","sat",33,107,3,"sat",0,0,"*","T","*","*","*","T","*","*","*","sat",131,16
"139444p5neg","*","sat",18,114,3,"sat",177,169,"*","M","*","*",3,"sat",0,6,3,"sat",0,6,3,"sat",0,14,3,"sat",1,35,3,"sat",1,32,"*","T","*","*",3,"sat",6,56,"*","sat",18,76,"*","sat",32,109,3,"sat",0,0,"*","T","*","*","*","T","*","*","*","sat",127,16
"139444p6","*","sat",21,116,3,"sat",173,168,"*","M","*","*",3,"sat",0,6,3,"sat",0,6,3,"sat",0,14,3,"sat",1,36,3,"sat",1,32,"*","T","*","*",3,"sat",6,58,"*","sat",19,78,"*","sat",33,114,3,"sat",0,0,"*","T","*","*","*","T","*","*","*","sat",126,17
"139444p6neg","*","sat",21,114,3,"sat",134,167,"*","M","*","*",3,"sat",0,6,3,"sat",0,6,3,"sat",0,14,3,"sat",1,32,3,"sat",1,32,"*","T","*","*",3,"sat",6,57,"*","sat",18,78,"*","sat",33,114,3,"sat",0,0,"*","T","*","*","*","T","*","*","*","sat",131,16
"139452p0","*","uns",0,16,"*","?","*","*","*","uns",0,0,"*","T","*","*","*","M","*","*","*","M","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","S6","*","*","*","uns",8,58,"*","uns",8,58,"*","?","*","*","*","uns",4,3,"*","uns",4,3,"*","uns",4,5
"139452p0neg","*","sat",15,75,3,"sat",484,168,"*","M","*","*",3,"sat",0,3,3,"sat",0,0,3,"sat",0,8,3,"sat",0,20,3,"sat",1,24,"*","T","*","*",3,"sat",4,51,"*","sat",10,63,"*","sat",19,91,3,"sat",0,0,"*","T","*","*","*","T","*","*","*","sat",77,12
"139452p1","*","sat",16,73,3,"sat",339,170,"*","M","*","*",3,"sat",0,3,3,"sat",0,0,3,"sat",0,9,3,"sat",0,20,3,"sat",1,24,"*","T","*","*",3,"sat",4,49,"*","sat",10,64,"*","sat",19,94,3,"sat",0,0,"*","T","*","*","*","T","*","*","*","sat",85,11
"139452p1neg","*","sat",15,73,3,"sat",423,171,"*","M","*","*",3,"sat",0,3,3,"sat",0,0,3,"sat",0,9,3,"sat",0,21,3,"sat",1,24,"*","T","*","*",3,"sat",4,49,"*","sat",10,64,"*","sat",19,94,3,"sat",0,0,"*","T","*","*","*","T","*","*","*","sat",85,12
"139452p22","*","sat",17,73,4,"sat",450,168,"*","M","*","*",4,"sat",0,6,4,"sat",0,6,4,"sat",0,16,4,"sat",1,44,4,"sat",1,27,"*","T","*","*",4,"sat",4,56,"*","sat",567,302,"*","sat",20,93,4,"sat",0,0,"*","T","*","*","*","T","*","*","*","sat",91,12
"139452p23","*","sat",16,73,4,"sat",434,170,"*","M","*","*",4,"sat",0,6,4,"sat",0,6,4,"sat",0,14,4,"sat",1,41,4,"sat",1,27,"*","T","*","*",4,"sat",4,57,"*","sat",587,193,"*","sat",21,93,4,"sat",0,0,"*","T","*","*","*","T","*","*","*","sat",96,12
"139452p24","*","sat",14,74,4,"sat",382,165,"*","M","*","*",4,"sat",0,6,4,"sat",0,6,4,"sat",0,15,4,"sat",1,42,4,"sat",1,27,"*","T","*","*",4,"sat",4,57,"*","sat",711,184,"*","sat",21,94,4,"sat",0,0,"*","T","*","*","*","T","*","*","*","sat",108,12
"139452p5","*","sat",17,74,3,"sat",534,170,"*","M","*","*",3,"sat",0,3,3,"sat",0,0,3,"sat",0,8,3,"sat",0,22,3,"sat",1,24,"*","T","*","*",3,"sat",4,49,"*","sat",10,65,"*","sat",19,91,3,"sat",0,0,"*","T","*","*","*","T","*","*","*","sat",75,12
"139452p5neg","*","sat",18,75,3,"sat",603,168,"*","M","*","*",3,"sat",0,3,3,"sat",0,0,3,"sat",0,8,3,"sat",0,22,3,"sat",1,24,"*","T","*","*",3,"sat",4,49,"*","sat",10,65,"*","sat",19,91,3,"sat",0,0,"*","T","*","*","*","T","*","*","*","sat",76,11
"139452p6","*","sat",16,73,3,"sat",506,169,"*","M","*","*",3,"sat",0,3,3,"sat",0,0,3,"sat",0,9,3,"sat",0,23,3,"sat",1,24,"*","T","*","*",3,"sat",4,50,"*","sat",10,65,"*","sat",20,93,3,"sat",0,0,"*","T","*","*","*","T","*","*","*","sat",87,12
"139452p6neg","*","sat",15,73,3,"sat",428,169,"*","M","*","*",3,"sat",0,5,3,"sat",0,0,3,"sat",0,8,3,"sat",0,23,3,"sat",1,24,"*","T","*","*",3,"sat",4,50,"*","sat",10,65,"*","sat",20,93,3,"sat",0,0,"*","T","*","*","*","T","*","*","*","sat",86,12
"139453p0","*","uns",0,21,"*","?","*","*","*","uns",0,0,"*","T","*","*","*","M","*","*","*","M","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","S6","*","*","*","uns",17,70,"*","uns",17,70,"*","?","*","*","*","uns",11,9,"*","uns",11,8,"*","uns",11,8
"139453p0neg","*","sat",21,120,3,"sat",193,168,"*","M","*","*",3,"sat",0,7,3,"sat",0,7,3,"sat",0,13,3,"sat",1,40,3,"sat",2,34,"*","T","*","*",3,"sat",6,57,"*","sat",20,77,"*","sat",40,115,3,"sat",0,0,"*","T","*","*","*","T","*","*","*","sat",178,18
"139453p1","*","sat",20,121,3,"sat",224,166,"*","M","*","*",3,"sat",0,7,3,"sat",0,5,3,"sat",0,13,3,"sat",1,39,3,"sat",2,34,"*","T","*","*",3,"sat",6,60,"*","sat",21,80,"*","sat",40,118,3,"sat",0,0,"*","T","*","*","*","T","*","*","*","sat",208,19
"139453p1neg","*","sat",20,119,3,"sat",237,165,"*","M","*","*",3,"sat",0,7,3,"sat",0,4,3,"sat",0,11,3,"sat",1,39,3,"sat",2,34,"*","T","*","*",3,"sat",6,58,"*","sat",21,80,"*","sat",39,117,3,"sat",0,0,"*","T","*","*","*","T","*","*","*","sat",201,19
"139453p22","*","sat",20,119,4,"sat",283,164,"*","M","*","*",4,"sat",0,8,4,"sat",0,8,4,"sat",1,24,4,"sat",2,71,4,"sat",3,38,"*","T","*","*",4,"sat",7,66,"*","sat",806,470,"*","sat",39,119,4,"sat",0,5,"*","T","*","*","*","T","*","*","*","sat",232,19
"139453p23","*","sat",23,120,4,"sat",253,167,"*","M","*","*",4,"sat",0,8,4,"sat",0,8,4,"sat",1,24,4,"sat",2,72,4,"sat",3,39,"*","T","*","*",4,"sat",7,66,"*","T","*","*","*","sat",38,117,4,"sat",0,5,"*","T","*","*","*","T","*","*","*","sat",244,19
"139453p24","*","sat",22,128,4,"sat",225,171,"*","M","*","*",4,"sat",0,8,4,"sat",0,8,4,"sat",1,24,4,"sat",2,73,4,"sat",3,39,"*","T","*","*",4,"sat",7,67,"*","sat",726,252,"*","sat",43,120,4,"sat",0,5,"*","T","*","*","*","T","*","*","*","sat",251,19
"139453p5","*","sat",22,128,3,"sat",260,167,"*","M","*","*",3,"sat",0,7,3,"sat",0,7,3,"sat",0,13,3,"sat",1,34,3,"sat",2,34,"*","T","*","*",3,"sat",6,60,"*","sat",20,79,"*","sat",36,115,3,"sat",0,4,"*","T","*","*","*","T","*","*","*","sat",185,18
"139453p5neg","*","sat",20,128,3,"sat",202,167,"*","M","*","*",3,"sat",0,7,3,"sat",0,7,3,"sat",0,13,3,"sat",1,39,3,"sat",2,34,"*","T","*","*",3,"sat",6,60,"*","sat",22,79,"*","sat",36,115,3,"sat",0,0,"*","T","*","*","*","T","*","*","*","sat",187,18
"139453p6","*","sat",20,123,3,"sat",201,175,"*","M","*","*",3,"sat",0,7,3,"sat",0,7,3,"sat",0,13,3,"sat",1,42,3,"sat",2,34,"*","T","*","*",3,"sat",6,60,"*","sat",21,81,"*","sat",40,119,3,"sat",0,0,"*","T","*","*","*","T","*","*","*","sat",180,18
"139453p6neg","*","sat",21,126,3,"sat",197,173,"*","M","*","*",3,"sat",0,7,3,"sat",0,7,3,"sat",0,13,3,"sat",1,39,3,"sat",2,35,"*","T","*","*",3,"sat",6,61,"*","sat",22,81,"*","sat",40,198,3,"sat",0,0,"*","T","*","*","*","T","*","*","*","sat",184,18
"139454p0","*","uns",1,35,"*","?","*","*","*","uns",0,0,"*","T","*","*","*","M","*","*","*","M","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","S6","*","*","*","uns",29,82,"*","uns",29,82,"*","?","*","*","*","uns",20,13,"*","uns",20,10,"*","uns",20,11
"139454p0neg","*","sat",28,171,3,"sat",140,168,"*","M","*","*",3,"sat",1,9,3,"sat",0,9,3,"sat",1,24,3,"sat",2,57,3,"sat",4,46,"*","T","*","*",3,"sat",9,65,"*","sat",35,90,"*","sat",63,136,3,"sat",0,5,"*","T","*","*","*","T","*","*","*","sat",382,27
"139454p1","*","sat",31,164,3,"sat",144,168,"*","M","*","*",3,"sat",1,9,3,"sat",0,9,3,"sat",0,21,3,"sat",2,57,3,"sat",4,46,"*","T","*","*",3,"sat",9,66,"*","sat",37,95,"*","sat",63,138,3,"sat",0,5,"*","T","*","*","*","T","*","*","*","sat",441,29
"139454p1neg","*","sat",29,167,3,"sat",115,171,"*","M","*","*",3,"sat",1,9,3,"sat",0,9,3,"sat",1,24,3,"sat",2,55,3,"sat",4,46,"*","T","*","*",3,"sat",9,65,"*","sat",36,94,"*","sat",64,138,3,"sat",0,5,"*","T","*","*","*","T","*","*","*","sat",457,28
"139454p22","*","sat",29,168,4,"sat",104,167,"*","M","*","*",4,"sat",1,11,4,"sat",1,11,4,"sat",1,41,4,"sat",3,87,4,"sat",6,52,"*","T","*","*",4,"sat",10,76,"*","T","*","*","*","sat",62,139,4,"sat",0,5,"*","T","*","*","*","T","*","*","*","sat",431,28
"139454p23","*","sat",33,168,4,"sat",155,170,"*","M","*","*",4,"sat",1,11,4,"sat",1,11,4,"sat",1,41,4,"sat",3,102,4,"sat",6,53,"*","T","*","*",4,"sat",10,77,"*","T","*","*","*","sat",62,141,4,"sat",0,5,"*","T","*","*","*","T","*","*","*","sat",499,28
"139454p24","*","sat",30,167,4,"sat",103,165,"*","M","*","*",4,"sat",1,11,4,"sat",0,11,4,"sat",1,41,4,"sat",3,103,4,"sat",6,53,"*","T","*","*",4,"sat",10,76,"*","T","*","*","*","sat",62,141,4,"sat",0,6,"*","T","*","*","*","T","*","*","*","sat",596,29
"139454p5","*","sat",37,171,3,"sat",106,172,"*","M","*","*",3,"sat",1,9,3,"sat",0,9,3,"sat",1,23,3,"sat",2,58,3,"sat",4,46,"*","T","*","*",3,"sat",9,68,"*","sat",35,94,"*","sat",58,140,3,"sat",0,5,"*","T","*","*","*","T","*","*","*","sat",403,27
"139454p5neg","*","sat",37,165,3,"sat",129,171,"*","M","*","*",3,"sat",1,9,3,"sat",0,9,3,"sat",0,22,3,"sat",2,56,3,"sat",4,46,"*","T","*","*",3,"sat",9,67,"*","sat",36,94,"*","sat",59,226,3,"sat",0,5,"*","T","*","*","*","T","*","*","*","sat",401,27
"139454p6","*","sat",33,170,3,"sat",97,166,"*","M","*","*",3,"sat",1,9,3,"sat",0,9,3,"sat",1,24,3,"sat",2,56,3,"sat",4,46,"*","T","*","*",3,"sat",9,68,"*","sat",36,95,"*","sat",64,328,3,"sat",0,4,"*","T","*","*","*","T","*","*","*","sat",412,27
"139454p6neg","*","sat",36,166,3,"sat",124,170,"*","M","*","*",3,"sat",1,9,3,"sat",0,7,3,"sat",1,22,3,"sat",2,51,3,"sat",4,46,"*","T","*","*",3,"sat",9,68,"*","sat",36,96,"*","sat",64,236,3,"sat",0,4,"*","T","*","*","*","T","*","*","*","sat",409,26
"139462p0","*","uns",0,20,"*","?","*","*","*","uns",0,0,"*","T","*","*","*","M","*","*","*","M","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","S6","*","*","*","uns",19,67,"*","uns",19,68,"*","?","*","*","*","uns",12,9,"*","uns",12,9,"*","uns",12,11
"139462p0neg","*","sat",38,136,3,"sat",256,167,"*","M","*","*",3,"sat",0,6,3,"sat",0,6,3,"sat",0,16,3,"sat",1,51,3,"sat",3,35,"*","T","*","*",3,"sat",6,57,"*","sat",23,76,"*","sat",40,114,3,"sat",0,0,"*","T","*","*","*","T","*","*","*","sat",684,22
"139462p1","*","sat",23,136,3,"sat",195,168,"*","M","*","*",3,"sat",0,7,3,"sat",0,5,3,"sat",0,17,3,"sat",1,50,3,"sat",3,34,"*","T","*","*",3,"sat",6,55,"*","sat",24,78,"*","sat",40,114,3,"sat",0,0,"*","T","*","*","*","T","*","*","*","sat",765,22
"139462p1neg","*","sat",24,137,3,"sat",236,168,"*","M","*","*",3,"sat",0,6,3,"sat",0,5,3,"sat",0,15,3,"sat",1,50,3,"sat",3,34,"*","T","*","*",3,"sat",7,54,"*","sat",23,78,"*","sat",39,115,3,"sat",0,4,"*","T","*","*","*","T","*","*","*","sat",750,22
"139462p22","*","sat",23,138,4,"sat",233,172,"*","M","*","*",4,"sat",0,9,4,"sat",0,9,4,"sat",1,28,4,"sat",3,87,4,"sat",5,39,"*","T","*","*",4,"sat",7,63,"*","sat",843,487,"*","sat",42,116,4,"sat",0,5,"*","T","*","*","*","T","*","*","*","sat",752,23
"139462p23","*","sat",32,137,4,"sat",172,168,"*","M","*","*",4,"sat",0,9,4,"sat",0,9,4,"sat",1,30,4,"sat",3,88,4,"sat",5,39,"*","T","*","*",4,"sat",7,63,"*","S6","*","*","*","sat",42,116,4,"sat",0,5,"*","T","*","*","*","T","*","*","*","T","*","*"
"139462p24","*","sat",32,136,4,"sat",171,168,"*","M","*","*",4,"sat",0,9,4,"sat",0,9,4,"sat",1,30,4,"sat",2,87,4,"sat",5,40,"*","T","*","*",4,"sat",7,63,"*","S6","*","*","*","sat",43,118,4,"sat",0,5,"*","T","*","*","*","T","*","*","*","T","*","*"
"139462p5","*","sat",28,135,3,"sat",262,166,"*","M","*","*",3,"sat",0,6,3,"sat",0,6,3,"sat",0,16,3,"sat",1,51,3,"sat",3,34,"*","T","*","*",3,"sat",7,55,"*","sat",24,78,"*","sat",40,189,3,"sat",0,0,"*","T","*","*","*","T","*","*","*","sat",658,21
"139462p5neg","*","sat",29,135,3,"sat",222,168,"*","M","*","*",3,"sat",0,6,3,"sat",0,7,3,"sat",0,19,3,"sat",1,49,3,"sat",3,34,"*","T","*","*",3,"sat",6,55,"*","sat",22,78,"*","sat",40,114,3,"sat",0,0,"*","T","*","*","*","T","*","*","*","sat",645,22
"139462p6","*","sat",37,138,3,"sat",264,165,"*","M","*","*",3,"sat",0,7,3,"sat",0,7,3,"sat",0,19,3,"sat",1,50,3,"sat",3,34,"*","T","*","*",3,"sat",7,57,"*","sat",22,76,"*","sat",45,106,3,"sat",0,0,"*","T","*","*","*","T","*","*","*","sat",644,22
"139462p6neg","*","sat",39,138,3,"sat",285,175,"*","M","*","*",3,"sat",0,8,3,"sat",0,6,3,"sat",0,18,3,"sat",1,50,3,"sat",3,35,"*","T","*","*",3,"sat",7,57,"*","sat",22,76,"*","sat",45,106,3,"sat",0,0,"*","T","*","*","*","T","*","*","*","sat",642,21
"139463p0","*","uns",1,31,"*","?","*","*","*","uns",0,0,"*","T","*","*","*","M","*","*","*","M","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","S6","*","*","*","uns",36,83,"*","uns",37,83,"*","?","*","*","*","uns",28,14,"*","uns",28,16,"*","uns",28,13
"139463p0neg","*","sat",41,169,3,"sat",95,168,"*","M","*","*",3,"sat",1,10,3,"sat",0,10,3,"sat",1,24,3,"sat",2,69,3,"sat",8,50,"*","T","*","*",3,"sat",10,67,"*","sat",45,92,"*","sat",70,140,3,"sat",0,5,"*","T","*","*","*","T","*","*","*","sat",760,31
"139463p1","*","sat",39,170,3,"sat",87,163,"*","M","*","*",3,"sat",1,10,3,"sat",0,10,3,"sat",1,24,3,"sat",2,68,3,"sat",8,50,"*","T","*","*",3,"sat",10,67,"*","sat",46,95,"*","sat",71,138,3,"sat",0,5,"*","T","*","*","*","T","*","*","*","sat",844,32
"139463p1neg","*","sat",37,168,3,"sat",91,169,"*","M","*","*",3,"sat",1,10,3,"sat",0,10,3,"sat",1,24,3,"sat",2,68,3,"sat",8,50,"*","T","*","*",3,"sat",10,67,"*","sat",46,95,"*","sat",71,138,3,"sat",0,4,"*","T","*","*","*","T","*","*","*","sat",860,32
"139463p22","*","sat",39,171,4,"sat",84,171,"*","M","*","*",4,"sat",1,12,4,"sat",0,12,4,"sat",1,48,4,"sat",4,122,4,"sat",12,56,"*","T","*","*",4,"sat",11,78,"*","T","*","*","*","sat",74,143,4,"sat",0,8,"*","T","*","*","*","T","*","*","*","sat",883,32
"139463p23","*","sat",70,169,4,"sat",103,171,"*","M","*","*",4,"sat",1,12,4,"sat",1,12,4,"sat",1,45,4,"sat",4,122,4,"sat",12,56,"*","T","*","*",4,"sat",12,78,"*","T","*","*","*","sat",75,143,4,"sat",0,8,"*","T","*","*","*","T","*","*","*","T","*","*"
"139463p24","*","sat",88,168,4,"sat",77,167,"*","M","*","*",4,"sat",1,12,4,"sat",3,12,4,"sat",1,46,4,"sat",4,122,4,"sat",12,56,"*","T","*","*",4,"sat",12,76,"*","S6","*","*","*","sat",77,246,4,"sat",0,8,"*","T","*","*","*","T","*","*","*","T","*","*"
