benchmark,config,result,time_real,time_cpu,memory
wolf/2018A/picorv32-check-p19,btormc-master,unknown,213.5,213.4,1984.0
wolf/2018A/picorv32-check-p19,conps-btormc-no-thp,unknown,365.9,365.9,2140.0
wolf/2018A/picorv32-check-p19,conps-btormc-thp,unknown,152.8,152.7,2079.0
wolf/2018A/picorv32-check-p19,cosa2,unknown,5.6,11.0,315.0
wolf/2018A/picorv32-check-p20,avr,unsat,0.9,1.1,165.0
wolf/2018A/picorv32-check-p20,btormc,unknown,3600.1,3600.0,3259.0
wolf/2018A/picorv32-check-p20,btormc-master,unknown,3600.1,3599.9,1944.0
wolf/2018A/picorv32-check-p20,conps-btormc-no-thp,unknown,3600.1,3600.0,2237.0
wolf/2018A/picorv32-check-p20,conps-btormc-thp,unknown,3600.1,3600.0,2313.0
wolf/2018A/picorv32-check-p20,cosa2,unknown,2.7,5.2,150.0
wolf/2018A/picorv32-check-p22,avr,unsat,1.2,2.0,165.0
wolf/2018A/picorv32-check-p22,btormc,unknown,3600.1,3599.9,3081.0
wolf/2018A/picorv32-check-p22,btormc-master,unknown,501.1,501.0,2103.0
wolf/2018A/picorv32-check-p22,conps-btormc-no-thp,unknown,628.0,627.9,2509.0
wolf/2018A/picorv32-check-p22,conps-btormc-thp,unknown,437.5,437.4,2335.0
wolf/2018A/picorv32-check-p22,cosa2,unknown,7.8,15.6,260.0
wolf/2018A/ponylink-slaveTXlen-sat,avr,sat,463.1,967.1,2768.0
wolf/2018A/ponylink-slaveTXlen-sat,btormc,sat,831.8,831.7,907.0
wolf/2018A/ponylink-slaveTXlen-sat,btormc-master,sat,352.0,352.0,672.0
wolf/2018A/ponylink-slaveTXlen-sat,conps-btormc-no-thp,sat,364.3,364.2,776.0
wolf/2018A/ponylink-slaveTXlen-sat,conps-btormc-thp,sat,345.0,344.9,782.0
wolf/2018A/ponylink-slaveTXlen-sat,cosa2,sat,294.0,595.8,938.0
wolf/2018A/zipcpu-zipmmu-p03,avr,unsat,194.7,597.7,1146.0
wolf/2018A/zipcpu-zipmmu-p03,btormc,unknown,3600.1,3600.0,349.0
wolf/2018A/zipcpu-zipmmu-p03,btormc-master,unknown,3600.1,3600.0,963.0
wolf/2018A/zipcpu-zipmmu-p03,conps-btormc-no-thp,unknown,3600.1,3600.0,871.0
wolf/2018A/zipcpu-zipmmu-p03,conps-btormc-thp,unknown,3555.1,3555.0,982.0
wolf/2018A/zipcpu-zipmmu-p03,cosa2,unknown,1494.8,3030.0,120052.0
wolf/2018A/zipcpu-zipmmu-p04,avr,unsat,362.9,1084.5,772.0
wolf/2018A/zipcpu-zipmmu-p04,btormc,unsat,705.8,705.8,223.0
wolf/2018A/zipcpu-zipmmu-p04,btormc-master,unknown,3321.1,3321.0,1144.0
wolf/2018A/zipcpu-zipmmu-p04,conps-btormc-no-thp,unknown,3350.4,3350.3,936.0
wolf/2018A/zipcpu-zipmmu-p04,conps-btormc-thp,unknown,3276.3,3276.2,935.0
wolf/2018A/zipcpu-zipmmu-p04,cosa2,unsat,1582.2,4596.1,1912.0
wolf/2018A/zipcpu-zipmmu-p05,avr,unsat,130.3,258.8,1258.0
wolf/2018A/zipcpu-zipmmu-p05,btormc,unknown,3600.1,3599.9,858.0
wolf/2018A/zipcpu-zipmmu-p05,btormc-master,unknown,287.4,287.4,722.0
wolf/2018A/zipcpu-zipmmu-p05,conps-btormc-no-thp,unknown,289.9,289.8,771.0
wolf/2018A/zipcpu-zipmmu-p05,conps-btormc-thp,unknown,278.4,278.3,741.0
wolf/2018A/zipcpu-zipmmu-p05,cosa2,unknown,3600.1,7719.3,1665.0
wolf/2018A/zipcpu-zipmmu-p06,avr,unsat,79.6,157.1,1125.0
wolf/2018A/zipcpu-zipmmu-p06,btormc,unknown,3600.1,3599.7,1002.0
wolf/2018A/zipcpu-zipmmu-p06,btormc-master,unknown,264.8,264.7,836.0
wolf/2018A/zipcpu-zipmmu-p06,conps-btormc-no-thp,unknown,270.4,270.4,784.0
wolf/2018A/zipcpu-zipmmu-p06,conps-btormc-thp,unknown,253.5,253.4,797.0
wolf/2018A/zipcpu-zipmmu-p06,cosa2,unknown,3600.1,7745.2,3086.0
wolf/2018A/zipcpu-zipmmu-p21,avr,unsat,0.3,0.2,52.0
wolf/2018A/zipcpu-zipmmu-p21,btormc,unsat,41.4,41.4,19.0
wolf/2018A/zipcpu-zipmmu-p21,btormc-master,unknown,85.0,85.0,739.0
wolf/2018A/zipcpu-zipmmu-p21,conps-btormc-no-thp,unknown,88.3,88.3,754.0
wolf/2018A/zipcpu-zipmmu-p21,conps-btormc-thp,unknown,83.7,83.7,758.0
wolf/2018A/zipcpu-zipmmu-p21,cosa2,unsat,0.8,1.6,91.0
wolf/2018A/zipcpu-zipmmu-p28,avr,unsat,22.7,62.2,258.0
wolf/2018A/zipcpu-zipmmu-p28,btormc,unsat,1.3,1.3,16.0
wolf/2018A/zipcpu-zipmmu-p28,btormc-master,unknown,2060.2,2060.1,1084.0
wolf/2018A/zipcpu-zipmmu-p28,conps-btormc-no-thp,unknown,2074.5,2074.4,1193.0
wolf/2018A/zipcpu-zipmmu-p28,conps-btormc-thp,unknown,1977.7,1977.6,1100.0
wolf/2018A/zipcpu-zipmmu-p28,cosa2,unsat,2.2,4.4,74.0
wolf/2018A/zipcpu-zipmmu-p29,avr,unsat,486.0,1468.6,799.0
wolf/2018A/zipcpu-zipmmu-p29,btormc,unknown,3600.1,3600.0,603.0
wolf/2018A/zipcpu-zipmmu-p29,btormc-master,unknown,3600.1,3599.9,777.0
wolf/2018A/zipcpu-zipmmu-p29,conps-btormc-no-thp,unknown,3600.1,3600.0,755.0
wolf/2018A/zipcpu-zipmmu-p29,conps-btormc-thp,unknown,3600.1,3600.0,833.0
wolf/2018A/zipcpu-zipmmu-p29,cosa2,unknown,3600.1,9147.3,2214.0
wolf/2018A/zipcpu-zipmmu-p33,avr,unsat,39.4,84.7,677.0
wolf/2018A/zipcpu-zipmmu-p33,btormc,unsat,985.8,985.7,248.0
wolf/2018A/zipcpu-zipmmu-p33,btormc-master,unknown,213.0,213.0,774.0
wolf/2018A/zipcpu-zipmmu-p33,conps-btormc-no-thp,unknown,217.2,217.1,749.0
wolf/2018A/zipcpu-zipmmu-p33,conps-btormc-thp,unknown,207.2,207.1,765.0
wolf/2018A/zipcpu-zipmmu-p33,cosa2,unsat,954.3,2325.0,1247.0
wolf/2018A/zipcpu-zipmmu-p50,avr,unknown,3576.1,17618.7,4354.0
wolf/2018A/zipcpu-zipmmu-p50,btormc,unsat,1874.8,1874.7,323.0
wolf/2018A/zipcpu-zipmmu-p50,btormc-master,unknown,2562.8,2562.8,944.0
wolf/2018A/zipcpu-zipmmu-p50,conps-btormc-no-thp,unknown,2595.0,2594.8,893.0
wolf/2018A/zipcpu-zipmmu-p50,conps-btormc-thp,unknown,2528.9,2528.8,813.0
wolf/2018A/zipcpu-zipmmu-p50,cosa2,unknown,3600.1,8643.5,3391.0
wolf/2019A/picorv32_mutAX_mem-p0,avr,unknown,4.5,1.0,83.0
wolf/2019A/picorv32_mutAX_mem-p0,btormc,unknown,3600.1,3600.0,462.0
wolf/2019A/picorv32_mutAX_mem-p0,btormc-master,unknown,3600.1,3600.0,364.0
wolf/2019A/picorv32_mutAX_mem-p0,conps-btormc-no-thp,unknown,3600.1,3600.0,364.0
wolf/2019A/picorv32_mutAX_mem-p0,conps-btormc-thp,unknown,3600.1,3600.0,365.0
wolf/2019A/picorv32_mutAX_mem-p0,cosa2,unknown,1759.1,3565.8,1110.0
wolf/2019A/picorv32_mutAX_mem-p2,avr,unknown,4.5,1.0,113.0
wolf/2019A/picorv32_mutAX_mem-p2,btormc,unknown,3600.1,3599.9,526.0
wolf/2019A/picorv32_mutAX_mem-p2,btormc-master,unknown,3600.1,3600.0,338.0
wolf/2019A/picorv32_mutAX_mem-p2,conps-btormc-no-thp,unknown,3600.1,3599.9,390.0
wolf/2019A/picorv32_mutAX_mem-p2,conps-btormc-thp,unknown,3600.1,3600.0,377.0
wolf/2019A/picorv32_mutAX_mem-p2,cosa2,unknown,969.8,1965.6,917.0
wolf/2019A/picorv32_mutAX_mem-p3,avr,unknown,4.5,1.0,83.0
wolf/2019A/picorv32_mutAX_mem-p3,btormc,unknown,3600.1,3600.0,519.0
wolf/2019A/picorv32_mutAX_mem-p3,btormc-master,unknown,3600.1,3599.9,322.0
wolf/2019A/picorv32_mutAX_mem-p3,conps-btormc-no-thp,unknown,3600.1,3600.0,380.0
wolf/2019A/picorv32_mutAX_mem-p3,conps-btormc-thp,unknown,3600.1,3600.0,403.0
wolf/2019A/picorv32_mutAX_mem-p3,cosa2,unknown,2362.0,4787.8,993.0
wolf/2019A/picorv32_mutAY_mem-p0,avr,unknown,4.5,0.8,83.0
wolf/2019A/picorv32_mutAY_mem-p0,btormc,unknown,3600.1,3600.0,515.0
wolf/2019A/picorv32_mutAY_mem-p0,btormc-master,unknown,3600.1,3600.0,217.0
wolf/2019A/picorv32_mutAY_mem-p0,conps-btormc-no-thp,unknown,3600.1,3600.0,272.0
wolf/2019A/picorv32_mutAY_mem-p0,conps-btormc-thp,unknown,3600.1,3599.8,257.0
wolf/2019A/picorv32_mutAY_mem-p0,cosa2,unknown,3600.1,7297.8,2288.0
wolf/2019A/picorv32_mutAY_mem-p1,avr,unknown,4.5,0.8,83.0
wolf/2019A/picorv32_mutAY_mem-p1,btormc,unknown,3600.1,3599.9,463.0
wolf/2019A/picorv32_mutAY_mem-p1,btormc-master,unknown,3600.1,3599.9,228.0
wolf/2019A/picorv32_mutAY_mem-p1,conps-btormc-no-thp,unknown,3600.1,3600.0,258.0
wolf/2019A/picorv32_mutAY_mem-p1,conps-btormc-thp,unknown,3600.1,3600.0,263.0
wolf/2019A/picorv32_mutAY_mem-p1,cosa2,unknown,3600.1,7298.4,1388.0
wolf/2019A/picorv32_mutAY_mem-p2,avr,unknown,4.5,0.8,83.0
wolf/2019A/picorv32_mutAY_mem-p2,btormc,unknown,3600.1,3600.0,441.0
wolf/2019A/picorv32_mutAY_mem-p2,btormc-master,unknown,3600.1,3600.0,248.0
wolf/2019A/picorv32_mutAY_mem-p2,conps-btormc-no-thp,unknown,3600.1,3600.0,262.0
wolf/2019A/picorv32_mutAY_mem-p2,conps-btormc-thp,unknown,3600.1,3600.0,274.0
wolf/2019A/picorv32_mutAY_mem-p2,cosa2,unknown,3600.1,7300.0,1258.0
wolf/2019A/picorv32_mutAY_mem-p3,avr,unknown,4.5,0.8,83.0
wolf/2019A/picorv32_mutAY_mem-p3,btormc,unknown,3600.1,3600.0,466.0
wolf/2019A/picorv32_mutAY_mem-p3,btormc-master,unknown,3600.1,3600.0,242.0
wolf/2019A/picorv32_mutAY_mem-p3,conps-btormc-no-thp,unknown,3600.1,3600.0,297.0
wolf/2019A/picorv32_mutAY_mem-p3,conps-btormc-thp,unknown,3600.1,3600.0,291.0
wolf/2019A/picorv32_mutAY_mem-p3,cosa2,unknown,3600.1,7297.7,1067.0
wolf/2019A/picorv32_mutAY_mem-p6,avr,unknown,4.5,0.8,83.0
wolf/2019A/picorv32_mutAY_mem-p6,btormc,sat,120.5,120.4,257.0
wolf/2019A/picorv32_mutAY_mem-p6,btormc-master,sat,280.6,280.6,138.0
wolf/2019A/picorv32_mutAY_mem-p6,conps-btormc-no-thp,sat,284.2,284.2,158.0
wolf/2019A/picorv32_mutAY_mem-p6,conps-btormc-thp,sat,266.9,266.8,163.0
wolf/2019A/picorv32_mutAY_mem-p6,cosa2,sat,67.6,136.6,324.0
wolf/2019A/picorv32_mutAY_mem-p7,avr,unknown,4.4,0.8,83.0
wolf/2019A/picorv32_mutAY_mem-p7,btormc,sat,44.3,44.3,207.0
wolf/2019A/picorv32_mutAY_mem-p7,btormc-master,sat,49.6,49.6,114.0
wolf/2019A/picorv32_mutAY_mem-p7,conps-btormc-no-thp,sat,49.6,49.5,114.0
wolf/2019A/picorv32_mutAY_mem-p7,conps-btormc-thp,sat,47.4,47.4,118.0
wolf/2019A/picorv32_mutAY_mem-p7,cosa2,sat,22.4,45.1,227.0
wolf/2019A/picorv32_mutBY_mem-p1,avr,unknown,4.5,0.8,83.0
wolf/2019A/picorv32_mutBY_mem-p1,btormc,sat,370.9,370.8,295.0
wolf/2019A/picorv32_mutBY_mem-p1,btormc-master,sat,1609.5,1609.4,228.0
wolf/2019A/picorv32_mutBY_mem-p1,conps-btormc-no-thp,sat,1610.5,1610.4,260.0
wolf/2019A/picorv32_mutBY_mem-p1,conps-btormc-thp,sat,1534.4,1534.3,262.0
wolf/2019A/picorv32_mutBY_mem-p1,cosa2,sat,184.6,373.9,365.0
wolf/2019A/picorv32_mutBY_mem-p3,avr,unknown,4.5,0.8,113.0
wolf/2019A/picorv32_mutBY_mem-p3,btormc,sat,246.0,245.9,255.0
wolf/2019A/picorv32_mutBY_mem-p3,btormc-master,sat,1691.5,1691.4,206.0
wolf/2019A/picorv32_mutBY_mem-p3,conps-btormc-no-thp,sat,1702.8,1702.7,254.0
wolf/2019A/picorv32_mutBY_mem-p3,conps-btormc-thp,sat,1603.0,1602.9,256.0
wolf/2019A/picorv32_mutBY_mem-p3,cosa2,sat,159.2,322.2,382.0
wolf/2019A/picorv32_mutBY_mem-p7,avr,unknown,4.5,0.9,83.0
wolf/2019A/picorv32_mutBY_mem-p7,btormc,sat,1681.8,1681.8,364.0
wolf/2019A/picorv32_mutBY_mem-p7,btormc-master,sat,3354.7,3354.5,239.0
wolf/2019A/picorv32_mutBY_mem-p7,conps-btormc-no-thp,sat,3324.6,3324.4,285.0
wolf/2019A/picorv32_mutBY_mem-p7,conps-btormc-thp,sat,3160.0,3159.9,267.0
wolf/2019A/picorv32_mutBY_mem-p7,cosa2,unknown,364.1,737.9,464.0
wolf/2019A/picorv32_mutBY_mem-p8,avr,unknown,4.5,0.8,83.0
wolf/2019A/picorv32_mutBY_mem-p8,btormc,unknown,3600.1,3599.9,440.0
wolf/2019A/picorv32_mutBY_mem-p8,btormc-master,unknown,3600.1,3600.0,201.0
wolf/2019A/picorv32_mutBY_mem-p8,conps-btormc-no-thp,unknown,3600.1,3599.9,225.0
wolf/2019A/picorv32_mutBY_mem-p8,conps-btormc-thp,unknown,3600.1,3600.0,220.0
wolf/2019A/picorv32_mutBY_mem-p8,cosa2,unknown,737.1,1493.8,480.0
wolf/2019A/picorv32_mutCX_mem-p0,avr,unknown,4.5,1.0,83.0
wolf/2019A/picorv32_mutCX_mem-p0,btormc,sat,662.0,661.9,406.0
wolf/2019A/picorv32_mutCX_mem-p0,btormc-master,sat,1012.0,1011.9,234.0
wolf/2019A/picorv32_mutCX_mem-p0,conps-btormc-no-thp,sat,1012.6,1012.5,269.0
wolf/2019A/picorv32_mutCX_mem-p0,conps-btormc-thp,sat,963.6,963.4,310.0
wolf/2019A/picorv32_mutCX_mem-p0,cosa2,sat,302.9,613.6,580.0
wolf/2019A/picorv32_mutCX_mem-p7,avr,unknown,4.5,1.0,82.0
wolf/2019A/picorv32_mutCX_mem-p7,btormc,sat,2239.8,2239.8,494.0
wolf/2019A/picorv32_mutCX_mem-p7,btormc-master,unknown,3600.1,3599.9,353.0
wolf/2019A/picorv32_mutCX_mem-p7,conps-btormc-no-thp,unknown,3600.1,3600.0,390.0
wolf/2019A/picorv32_mutCX_mem-p7,conps-btormc-thp,unknown,3600.1,3600.0,420.0
wolf/2019A/picorv32_mutCX_mem-p7,cosa2,sat,1169.7,2371.1,984.0
wolf/2019A/picorv32_mutCY_mem-p1,avr,unknown,4.4,0.8,83.0
wolf/2019A/picorv32_mutCY_mem-p1,btormc,sat,382.1,382.1,311.0
wolf/2019A/picorv32_mutCY_mem-p1,btormc-master,sat,972.2,972.2,153.0
wolf/2019A/picorv32_mutCY_mem-p1,conps-btormc-no-thp,sat,980.0,979.9,190.0
wolf/2019A/picorv32_mutCY_mem-p1,conps-btormc-thp,sat,939.1,939.0,183.0
wolf/2019A/picorv32_mutCY_mem-p1,cosa2,sat,217.2,440.0,376.0
wolf/2019A/picorv32_mutCY_mem-p2,avr,unknown,4.5,0.9,111.0
wolf/2019A/picorv32_mutCY_mem-p2,btormc,sat,293.9,293.8,263.0
wolf/2019A/picorv32_mutCY_mem-p2,btormc-master,sat,682.7,682.6,152.0
wolf/2019A/picorv32_mutCY_mem-p2,conps-btormc-no-thp,sat,696.3,696.2,184.0
wolf/2019A/picorv32_mutCY_mem-p2,conps-btormc-thp,sat,656.1,656.0,185.0
wolf/2019A/picorv32_mutCY_mem-p2,cosa2,sat,250.8,508.2,391.0
wolf/2019A/picorv32_mutCY_mem-p4,avr,unknown,4.5,0.8,83.0
wolf/2019A/picorv32_mutCY_mem-p4,btormc,sat,77.8,77.7,242.0
wolf/2019A/picorv32_mutCY_mem-p4,btormc-master,sat,136.4,136.3,114.0
wolf/2019A/picorv32_mutCY_mem-p4,conps-btormc-no-thp,sat,135.4,135.3,116.0
wolf/2019A/picorv32_mutCY_mem-p4,conps-btormc-thp,sat,130.5,130.5,113.0
wolf/2019A/picorv32_mutCY_mem-p4,cosa2,sat,50.6,102.2,276.0
wolf/2019B/marlann_compute_fail1-p0,avr,sat,0.8,1.6,165.0
wolf/2019B/marlann_compute_fail1-p0,btormc,sat,0.4,0.3,47.0
wolf/2019B/marlann_compute_fail1-p0,btormc-master,sat,0.4,0.3,10.0
wolf/2019B/marlann_compute_fail1-p0,conps-btormc-no-thp,sat,0.4,0.4,13.0
wolf/2019B/marlann_compute_fail1-p0,conps-btormc-thp,sat,0.4,0.4,16.0
wolf/2019B/marlann_compute_fail1-p0,cosa2,sat,0.2,0.1,39.0
wolf/2019B/marlann_compute_fail2-p0,avr,unknown,3554.8,32254.2,7690.0
wolf/2019B/marlann_compute_fail2-p0,btormc,unsat,0.2,0.2,32.0
wolf/2019B/marlann_compute_fail2-p0,btormc-master,unknown,3600.1,3599.9,610.0
wolf/2019B/marlann_compute_fail2-p0,conps-btormc-no-thp,unknown,3600.1,3600.0,721.0
wolf/2019B/marlann_compute_fail2-p0,conps-btormc-thp,unknown,3600.1,3600.0,762.0
wolf/2019B/marlann_compute_fail2-p0,cosa2,unsat,0.9,2.5,134.0
wolf/2019B/marlann_compute_fail2-p1,avr,sat,0.9,1.2,161.0
wolf/2019B/marlann_compute_fail2-p1,btormc,sat,0.1,0.1,12.0
wolf/2019B/marlann_compute_fail2-p1,btormc-master,sat,0.2,0.2,9.0
wolf/2019B/marlann_compute_fail2-p1,conps-btormc-no-thp,sat,0.3,0.2,12.0
wolf/2019B/marlann_compute_fail2-p1,conps-btormc-thp,sat,0.3,0.2,13.0
wolf/2019B/marlann_compute_fail2-p1,cosa2,sat,0.2,0.1,40.0
wolf/2019B/marlann_compute_pass-p0,avr,unknown,3573.0,33311.4,7880.0
wolf/2019B/marlann_compute_pass-p0,btormc,unsat,0.2,0.2,32.0
wolf/2019B/marlann_compute_pass-p0,btormc-master,unknown,3600.1,3599.9,704.0
wolf/2019B/marlann_compute_pass-p0,conps-btormc-no-thp,unknown,3600.1,3600.0,776.0
wolf/2019B/marlann_compute_pass-p0,conps-btormc-thp,unknown,3600.1,3599.9,760.0
wolf/2019B/marlann_compute_pass-p0,cosa2,unsat,0.9,1.5,152.0
wolf/2019B/marlann_compute_pass-p2,avr,unknown,3574.0,26100.5,4961.0
wolf/2019B/marlann_compute_pass-p2,btormc,unsat,0.1,0.0,0.0
wolf/2019B/marlann_compute_pass-p2,btormc-master,unknown,82.7,82.6,439.0
wolf/2019B/marlann_compute_pass-p2,conps-btormc-no-thp,unknown,84.0,84.0,451.0
wolf/2019B/marlann_compute_pass-p2,conps-btormc-thp,unknown,80.8,80.8,431.0
wolf/2019B/marlann_compute_pass-p2,cosa2,unsat,0.5,1.3,71.0
wolf/2019C/dblclockfft_butterfly_ck1-p046,avr,unsat,10.4,28.6,721.0
wolf/2019C/dblclockfft_butterfly_ck1-p046,btormc,unsat,0.1,0.0,0.0
wolf/2019C/dblclockfft_butterfly_ck1-p046,btormc-master,unknown,83.3,83.2,1715.0
wolf/2019C/dblclockfft_butterfly_ck1-p046,conps-btormc-no-thp,unknown,132.8,132.8,1748.0
wolf/2019C/dblclockfft_butterfly_ck1-p046,conps-btormc-thp,unknown,50.4,50.4,1726.0
wolf/2019C/dblclockfft_butterfly_ck1-p046,cosa2,unsat,2.9,5.6,245.0
wolf/2019C/dblclockfft_butterfly_ck1-p051,avr,unknown,3574.4,36511.8,73087.0
wolf/2019C/dblclockfft_butterfly_ck1-p051,btormc,unsat,0.4,0.3,35.0
wolf/2019C/dblclockfft_butterfly_ck1-p051,btormc-master,unknown,83.1,83.1,1712.0
wolf/2019C/dblclockfft_butterfly_ck1-p051,conps-btormc-no-thp,unknown,132.0,131.9,1756.0
wolf/2019C/dblclockfft_butterfly_ck1-p051,conps-btormc-thp,unknown,51.7,51.6,1724.0
wolf/2019C/dblclockfft_butterfly_ck1-p051,cosa2,unsat,412.3,835.6,2838.0
wolf/2019C/dblclockfft_butterfly_ck1-p055,avr,unsat,67.7,197.1,2641.0
wolf/2019C/dblclockfft_butterfly_ck1-p055,btormc,unsat,0.5,0.4,43.0
wolf/2019C/dblclockfft_butterfly_ck1-p055,btormc-master,unknown,109.8,109.7,1875.0
wolf/2019C/dblclockfft_butterfly_ck1-p055,conps-btormc-no-thp,unknown,118.5,118.4,1910.0
wolf/2019C/dblclockfft_butterfly_ck1-p055,conps-btormc-thp,unknown,99.5,99.4,1869.0
wolf/2019C/dblclockfft_butterfly_ck1-p055,cosa2,unsat,205.9,623.1,2394.0
wolf/2019C/dblclockfft_butterfly_ck1-p056,avr,unsat,23.1,75.0,2081.0
wolf/2019C/dblclockfft_butterfly_ck1-p056,btormc,unsat,0.1,0.0,0.0
wolf/2019C/dblclockfft_butterfly_ck1-p056,btormc-master,unknown,82.6,82.5,1725.0
wolf/2019C/dblclockfft_butterfly_ck1-p056,conps-btormc-no-thp,unknown,134.0,134.0,1760.0
wolf/2019C/dblclockfft_butterfly_ck1-p056,conps-btormc-thp,unknown,50.1,50.0,1728.0
wolf/2019C/dblclockfft_butterfly_ck1-p056,cosa2,unsat,2.9,5.6,235.0
wolf/2019C/dblclockfft_butterfly_ck1-p063,avr,unknown,3573.2,35581.6,38532.0
