benchmark,config,result,time_real,time_cpu,memory
beem/leader_election.3.prop1-back-serstep,btormc,unknown,3600.1,3600.0,2079.0
beem/leader_election.3.prop1-back-serstep,btormc-master,unknown,3600.1,3600.0,457.0
beem/leader_election.3.prop1-back-serstep,conps-btormc-no-thp,unknown,3600.1,3599.9,538.0
beem/leader_election.3.prop1-back-serstep,conps-btormc-thp,unknown,3600.1,3599.9,572.0
beem/leader_election.3.prop1-back-serstep,cosa2,unknown,3600.1,7298.0,3255.0
beem/pgm_protocol.2.prop5-back-serstep,abcsuperprove,unknown,3600.1,4405.1,291.0
beem/pgm_protocol.2.prop5-back-serstep,avr,unknown,3576.9,38862.7,2970.0
beem/pgm_protocol.2.prop5-back-serstep,btormc,unknown,3600.1,3600.0,2538.0
beem/pgm_protocol.2.prop5-back-serstep,btormc-master,unknown,3600.1,3600.0,1017.0
beem/pgm_protocol.2.prop5-back-serstep,conps-btormc-no-thp,unknown,3600.1,3599.9,1467.0
beem/pgm_protocol.2.prop5-back-serstep,conps-btormc-thp,unknown,3600.1,3599.9,1584.0
beem/pgm_protocol.2.prop5-back-serstep,cosa2,unknown,3600.1,7298.5,2222.0
beem/pgm_protocol.4.prop2-func-interl,abcsuperprove,unknown,3600.1,14282.2,577.0
beem/pgm_protocol.4.prop2-func-interl,avr,unknown,3574.9,28368.1,4463.0
beem/pgm_protocol.4.prop2-func-interl,btormc,unknown,3600.1,3600.0,2832.0
beem/pgm_protocol.4.prop2-func-interl,btormc-master,unknown,3600.1,3600.0,1312.0
beem/pgm_protocol.4.prop2-func-interl,conps-btormc-no-thp,unknown,3600.1,3600.0,1557.0
beem/pgm_protocol.4.prop2-func-interl,conps-btormc-thp,unknown,3600.1,3600.0,1621.0
beem/pgm_protocol.4.prop2-func-interl,cosa2,unknown,3600.1,7297.5,4240.0
beem/rether.4.prop1-back-serstep,abcsuperprove,sat,6.6,16.4,191.0
beem/rether.4.prop1-back-serstep,avr,sat,787.3,2255.3,924.0
beem/rether.4.prop1-back-serstep,btormc,sat,506.3,506.2,942.0
beem/rether.4.prop1-back-serstep,btormc-master,sat,860.0,859.9,333.0
beem/rether.4.prop1-back-serstep,conps-btormc-no-thp,sat,852.6,852.6,387.0
beem/rether.4.prop1-back-serstep,conps-btormc-thp,sat,810.0,810.0,395.0
beem/rether.4.prop1-back-serstep,cosa2,unknown,3600.1,4245.0,1430.0
beem/synapse.7.prop1-func-interl,abcsuperprove,unsat,725.5,3982.9,287.0
beem/synapse.7.prop1-func-interl,avr,unknown,3574.8,31727.7,4678.0
beem/synapse.7.prop1-func-interl,btormc,unknown,3600.1,3599.9,4880.0
beem/synapse.7.prop1-func-interl,btormc-master,unknown,3600.1,3600.0,552.0
beem/synapse.7.prop1-func-interl,conps-btormc-no-thp,unknown,3600.1,3600.0,738.0
beem/synapse.7.prop1-func-interl,conps-btormc-thp,unknown,3600.1,3600.0,776.0
beem/synapse.7.prop1-func-interl,cosa2,unknown,3600.1,7298.2,4365.0
beem/telephony.6.prop1-func-interl,abcsuperprove,sat,11.7,82.3,206.0
beem/telephony.6.prop1-func-interl,avr,sat,98.6,269.0,474.0
beem/telephony.6.prop1-func-interl,btormc,sat,56.3,56.2,182.0
beem/telephony.6.prop1-func-interl,btormc-master,sat,72.7,72.6,124.0
beem/telephony.6.prop1-func-interl,conps-btormc-no-thp,sat,72.5,72.4,133.0
beem/telephony.6.prop1-func-interl,conps-btormc-thp,sat,70.0,69.9,132.0
beem/telephony.6.prop1-func-interl,cosa2,sat,36.8,74.1,472.0
goel/crafted/toy_lock_4/toy_lock_4,abcsuperprove,unsat,420.9,1889.1,231.0
goel/crafted/toy_lock_4/toy_lock_4,avr,unsat,243.4,1166.4,206.0
goel/crafted/toy_lock_4/toy_lock_4,btormc,unknown,3600.1,3600.0,274.0
goel/crafted/toy_lock_4/toy_lock_4,btormc-master,unknown,3600.1,3599.9,106.0
goel/crafted/toy_lock_4/toy_lock_4,conps-btormc-no-thp,unknown,3600.1,3599.9,107.0
goel/crafted/toy_lock_4/toy_lock_4,conps-btormc-thp,unknown,3600.1,3600.0,109.0
goel/crafted/toy_lock_4/toy_lock_4,cosa2,unknown,3600.1,7298.5,5584.0
goel/industry/cal10/cal10,abcsuperprove,unsat,0.4,0.1,89.0
goel/industry/cal10/cal10,avr,unsat,3.0,1.6,88.0
goel/industry/cal10/cal10,btormc,unsat,111.6,111.5,120.0
goel/industry/cal10/cal10,btormc-master,unknown,3600.1,3600.0,195.0
goel/industry/cal10/cal10,conps-btormc-no-thp,unknown,3600.1,3599.9,242.0
goel/industry/cal10/cal10,conps-btormc-thp,unknown,3600.1,3600.0,188.0
goel/industry/cal10/cal10,cosa2,unsat,11.0,22.0,72.0
goel/industry/cal100/cal100,abcsuperprove,unsat,20.8,66.7,312.0
goel/industry/cal100/cal100,avr,unsat,63.2,151.9,740.0
goel/industry/cal100/cal100,btormc,unknown,3600.1,3599.9,439.0
goel/industry/cal100/cal100,btormc-master,unknown,3600.1,3600.0,157.0
goel/industry/cal100/cal100,conps-btormc-no-thp,unknown,3600.1,3599.9,187.0
goel/industry/cal100/cal100,conps-btormc-thp,unknown,3600.1,3599.9,171.0
goel/industry/cal100/cal100,cosa2,unknown,3600.1,7298.6,4067.0
goel/industry/cal109/cal109,abcsuperprove,unsat,109.1,828.4,316.0
goel/industry/cal109/cal109,avr,unsat,80.1,95.1,404.0
goel/industry/cal109/cal109,btormc,unknown,3600.1,3600.0,376.0
goel/industry/cal109/cal109,btormc-master,unknown,3600.1,3600.0,146.0
goel/industry/cal109/cal109,conps-btormc-no-thp,unknown,3600.1,3600.0,141.0
goel/industry/cal109/cal109,conps-btormc-thp,unknown,3600.1,3600.0,151.0
goel/industry/cal109/cal109,cosa2,unknown,3600.1,7298.6,1623.0
goel/industry/cal110/cal110,abcsuperprove,unsat,105.6,885.7,309.0
goel/industry/cal110/cal110,avr,unsat,93.2,133.5,402.0
goel/industry/cal110/cal110,btormc,unknown,3600.1,3599.9,323.0
goel/industry/cal110/cal110,btormc-master,unknown,3600.1,3600.0,147.0
goel/industry/cal110/cal110,conps-btormc-no-thp,unknown,3600.1,3599.9,145.0
goel/industry/cal110/cal110,conps-btormc-thp,unknown,3600.1,3599.2,168.0
goel/industry/cal110/cal110,cosa2,unknown,3600.1,7297.0,1763.0
goel/industry/cal122/cal122,abcsuperprove,unsat,16.6,163.6,306.0
goel/industry/cal122/cal122,avr,unsat,39.0,78.2,680.0
goel/industry/cal122/cal122,btormc,unknown,3600.1,3599.9,425.0
goel/industry/cal122/cal122,btormc-master,unknown,3600.1,3600.0,173.0
goel/industry/cal122/cal122,conps-btormc-no-thp,unknown,3600.1,3600.0,164.0
goel/industry/cal122/cal122,conps-btormc-thp,unknown,3600.1,3600.0,148.0
goel/industry/cal122/cal122,cosa2,unknown,3600.1,7300.7,3574.0
goel/industry/cal128/cal128,abcsuperprove,unsat,15.5,50.7,307.0
goel/industry/cal128/cal128,avr,unsat,47.0,80.2,685.0
goel/industry/cal128/cal128,btormc,unknown,3600.1,3600.0,422.0
goel/industry/cal128/cal128,btormc-master,unknown,3600.1,3600.0,148.0
goel/industry/cal128/cal128,conps-btormc-no-thp,unknown,3600.1,3600.0,164.0
goel/industry/cal128/cal128,conps-btormc-thp,unknown,3600.1,3599.9,144.0
goel/industry/cal128/cal128,cosa2,unknown,3600.1,7297.8,1974.0
goel/industry/cal131/cal131,abcsuperprove,unsat,16.5,53.4,309.0
goel/industry/cal131/cal131,avr,unsat,28.9,80.6,599.0
goel/industry/cal131/cal131,btormc,unknown,3600.1,3600.0,491.0
goel/industry/cal131/cal131,btormc-master,unknown,3600.1,3600.0,133.0
goel/industry/cal131/cal131,conps-btormc-no-thp,unknown,3600.1,3600.0,146.0
goel/industry/cal131/cal131,conps-btormc-thp,unknown,3600.1,3600.0,145.0
goel/industry/cal131/cal131,cosa2,unknown,3600.1,7298.9,6743.0
goel/industry/cal132/cal132,abcsuperprove,unsat,17.6,52.5,309.0
goel/industry/cal132/cal132,avr,unsat,41.8,118.9,609.0
goel/industry/cal132/cal132,btormc,unknown,3600.1,3600.0,389.0
goel/industry/cal132/cal132,btormc-master,unknown,3600.1,3600.0,159.0
goel/industry/cal132/cal132,conps-btormc-no-thp,unknown,3600.1,3600.0,168.0
goel/industry/cal132/cal132,conps-btormc-thp,unknown,3600.1,3600.0,158.0
goel/industry/cal132/cal132,cosa2,unknown,3600.1,7297.5,19290.0
goel/industry/cal134/cal134,abcsuperprove,unsat,36.4,279.7,305.0
goel/industry/cal134/cal134,avr,unsat,65.8,82.8,542.0
goel/industry/cal134/cal134,btormc,unknown,3600.1,3600.0,392.0
goel/industry/cal134/cal134,btormc-master,unknown,3600.1,3599.9,149.0
goel/industry/cal134/cal134,conps-btormc-no-thp,unknown,3600.1,3600.0,162.0
goel/industry/cal134/cal134,conps-btormc-thp,unknown,3600.1,3599.9,173.0
goel/industry/cal134/cal134,cosa2,unknown,3600.1,7296.5,7029.0
goel/industry/cal136/cal136,abcsuperprove,unsat,42.6,319.0,313.0
goel/industry/cal136/cal136,avr,unsat,73.6,50.6,538.0
goel/industry/cal136/cal136,btormc,unknown,3600.1,3599.9,378.0
goel/industry/cal136/cal136,btormc-master,unknown,3600.1,3600.0,137.0
goel/industry/cal136/cal136,conps-btormc-no-thp,unknown,3600.1,3599.9,147.0
goel/industry/cal136/cal136,conps-btormc-thp,unknown,3600.1,3600.0,139.0
goel/industry/cal136/cal136,cosa2,unknown,3600.1,7298.4,36001.0
goel/industry/cal140/cal140,abcsuperprove,unsat,13.6,54.0,303.0
goel/industry/cal140/cal140,avr,unsat,32.8,59.8,537.0
goel/industry/cal140/cal140,btormc,unknown,3600.1,3599.9,471.0
goel/industry/cal140/cal140,btormc-master,unknown,3600.1,3600.0,142.0
goel/industry/cal140/cal140,conps-btormc-no-thp,unknown,3600.1,3600.0,154.0
goel/industry/cal140/cal140,conps-btormc-thp,unknown,3600.1,3600.0,152.0
goel/industry/cal140/cal140,cosa2,unknown,3600.1,7299.5,882.0
goel/industry/cal142/cal142,abcsuperprove,unsat,14.6,130.5,296.0
goel/industry/cal142/cal142,avr,unsat,41.4,118.0,626.0
goel/industry/cal142/cal142,btormc,unknown,3600.1,3600.0,407.0
goel/industry/cal142/cal142,btormc-master,unknown,3600.1,3600.0,155.0
goel/industry/cal142/cal142,conps-btormc-no-thp,unknown,3600.1,3600.0,158.0
goel/industry/cal142/cal142,conps-btormc-thp,unknown,3600.1,3600.0,161.0
goel/industry/cal142/cal142,cosa2,unknown,3600.1,7297.9,12445.0
goel/industry/cal143/cal143,abcsuperprove,unsat,17.2,50.4,308.0
goel/industry/cal143/cal143,avr,unsat,64.8,80.3,537.0
goel/industry/cal143/cal143,btormc,unknown,3600.1,3600.0,420.0
goel/industry/cal143/cal143,btormc-master,unknown,3600.1,3599.9,148.0
goel/industry/cal143/cal143,conps-btormc-no-thp,unknown,3600.1,3600.0,154.0
goel/industry/cal143/cal143,conps-btormc-thp,unknown,3600.1,3600.0,160.0
goel/industry/cal143/cal143,cosa2,unknown,3600.1,7298.2,2512.0
goel/industry/cal144/cal144,abcsuperprove,unsat,17.5,154.5,305.0
goel/industry/cal144/cal144,avr,unsat,35.2,72.3,531.0
goel/industry/cal144/cal144,btormc,unknown,3600.1,3600.0,399.0
goel/industry/cal144/cal144,btormc-master,unknown,3600.1,3600.0,158.0
goel/industry/cal144/cal144,conps-btormc-no-thp,unknown,3600.1,3600.0,167.0
goel/industry/cal144/cal144,conps-btormc-thp,unknown,3600.1,3600.0,186.0
goel/industry/cal144/cal144,cosa2,unknown,3600.1,7298.5,25254.0
goel/industry/cal146/cal146,abcsuperprove,unsat,17.9,57.1,310.0
goel/industry/cal146/cal146,avr,unsat,79.1,109.8,649.0
goel/industry/cal146/cal146,btormc,unknown,3600.1,3599.7,346.0
goel/industry/cal146/cal146,btormc-master,unknown,3600.1,3599.7,141.0
goel/industry/cal146/cal146,conps-btormc-no-thp,unknown,3600.1,3599.9,151.0
goel/industry/cal146/cal146,conps-btormc-thp,unknown,3600.1,3599.9,172.0
goel/industry/cal146/cal146,cosa2,unknown,3600.1,7299.1,4930.0
goel/industry/cal156/cal156,abcsuperprove,unknown,3600.1,17755.6,1764.0
goel/industry/cal156/cal156,avr,unsat,101.0,183.2,594.0
goel/industry/cal156/cal156,btormc,unknown,3600.1,3600.0,221.0
goel/industry/cal156/cal156,btormc-master,unknown,3600.1,3600.0,204.0
goel/industry/cal156/cal156,conps-btormc-no-thp,unknown,3600.1,3599.9,256.0
goel/industry/cal156/cal156,conps-btormc-thp,unknown,3600.1,3599.9,250.0
goel/industry/cal156/cal156,cosa2,unknown,3600.1,7299.2,29905.0
goel/industry/cal162/cal162,abcsuperprove,unsat,0.4,0.3,43.0
goel/industry/cal162/cal162,avr,unsat,20.6,13.8,70.0
goel/industry/cal162/cal162,btormc,unknown,3600.1,3599.9,2728.0
goel/industry/cal162/cal162,btormc-master,unknown,9.4,9.4,657.0
goel/industry/cal162/cal162,conps-btormc-no-thp,unknown,9.4,9.3,660.0
goel/industry/cal162/cal162,conps-btormc-thp,unknown,6.9,6.8,662.0
goel/industry/cal162/cal162,cosa2,unknown,3600.1,8904.6,1538.0
goel/industry/cal163/cal163,abcsuperprove,unsat,0.4,0.3,44.0
goel/industry/cal163/cal163,avr,unsat,0.8,1.0,275.0
goel/industry/cal163/cal163,btormc,unknown,3600.1,3599.9,2747.0
goel/industry/cal163/cal163,btormc-master,unknown,9.3,9.2,657.0
goel/industry/cal163/cal163,conps-btormc-no-thp,unknown,9.3,9.3,661.0
goel/industry/cal163/cal163,conps-btormc-thp,unknown,6.8,6.8,665.0
goel/industry/cal163/cal163,cosa2,unknown,3600.1,8871.4,1532.0
goel/industry/cal165/cal165,abcsuperprove,unsat,0.5,0.3,52.0
goel/industry/cal165/cal165,avr,unsat,0.8,1.5,280.0
goel/industry/cal165/cal165,btormc,unknown,3600.1,3600.0,2761.0
goel/industry/cal165/cal165,btormc-master,unknown,9.3,9.3,657.0
goel/industry/cal165/cal165,conps-btormc-no-thp,unknown,9.4,9.3,660.0
goel/industry/cal165/cal165,conps-btormc-thp,unknown,6.9,6.8,666.0
goel/industry/cal165/cal165,cosa2,unknown,3600.1,8911.6,1530.0
goel/industry/cal180/cal180,abcsuperprove,unsat,0.3,0.2,158.0
goel/industry/cal180/cal180,avr,unsat,0.5,0.6,131.0
goel/industry/cal180/cal180,btormc,unknown,3600.1,3599.9,189.0
goel/industry/cal180/cal180,btormc-master,unknown,0.8,0.8,63.0
goel/industry/cal180/cal180,conps-btormc-no-thp,unknown,0.9,0.8,68.0
goel/industry/cal180/cal180,conps-btormc-thp,unknown,0.8,0.7,76.0
goel/industry/cal180/cal180,cosa2,unknown,3600.1,7377.4,46467.0
goel/industry/cal182/cal182,abcsuperprove,unsat,2.1,4.4,186.0
goel/industry/cal182/cal182,avr,unsat,0.9,2.5,194.0
goel/industry/cal182/cal182,btormc,unknown,3600.1,3600.0,2169.0
goel/industry/cal182/cal182,btormc-master,unknown,3600.1,3599.9,1358.0
goel/industry/cal182/cal182,conps-btormc-no-thp,unknown,3600.1,3600.0,1543.0
goel/industry/cal182/cal182,conps-btormc-thp,unknown,3600.1,3600.0,1561.0
goel/industry/cal182/cal182,cosa2,unknown,3600.1,7298.2,7499.0
goel/industry/cal198/cal198,abcsuperprove,unknown,3600.1,17269.3,2039.0
goel/industry/cal198/cal198,avr,unsat,57.7,164.1,574.0
goel/industry/cal198/cal198,btormc,unknown,3600.1,3600.0,314.0
goel/industry/cal198/cal198,btormc-master,unknown,3600.1,3600.0,202.0
goel/industry/cal198/cal198,conps-btormc-no-thp,unknown,3600.1,3600.0,210.0
goel/industry/cal198/cal198,conps-btormc-thp,unknown,3600.1,3600.0,241.0
goel/industry/cal198/cal198,cosa2,unknown,3600.1,7299.4,41344.0
goel/industry/cal203/cal203,abcsuperprove,unknown,3600.1,17551.7,1802.0
goel/industry/cal203/cal203,avr,unsat,70.5,205.7,594.0
goel/industry/cal203/cal203,btormc,unknown,3600.1,3600.0,386.0
goel/industry/cal203/cal203,btormc-master,unknown,3600.1,3599.9,220.0
goel/industry/cal203/cal203,conps-btormc-no-thp,unknown,3600.1,3600.0,224.0
goel/industry/cal203/cal203,conps-btormc-thp,unknown,3600.1,3600.0,224.0
goel/industry/cal203/cal203,cosa2,unknown,3600.1,7296.8,6714.0
goel/industry/cal21/cal21,abcsuperprove,unsat,0.3,0.1,35.0
goel/industry/cal21/cal21,avr,unsat,0.3,0.2,95.0
goel/industry/cal21/cal21,btormc,unsat,110.7,110.7,111.0
goel/industry/cal21/cal21,btormc-master,unknown,3600.1,3599.9,192.0
goel/industry/cal21/cal21,conps-btormc-no-thp,unknown,3600.1,3600.0,259.0
goel/industry/cal21/cal21,conps-btormc-thp,unknown,3600.1,3600.0,267.0
goel/industry/cal21/cal21,cosa2,unsat,0.7,1.1,47.0
goel/industry/cal222/cal222,abcsuperprove,unsat,1214.5,15351.8,1750.0
goel/industry/cal222/cal222,avr,unsat,257.9,518.9,1004.0
goel/industry/cal222/cal222,btormc,unknown,3600.1,3600.0,472.0
goel/industry/cal222/cal222,btormc-master,unknown,3600.1,3600.0,426.0
goel/industry/cal222/cal222,conps-btormc-no-thp,unknown,3600.1,3599.9,482.0
goel/industry/cal222/cal222,conps-btormc-thp,unknown,3600.1,3600.0,513.0
goel/industry/cal222/cal222,cosa2,unknown,3600.1,7298.0,981.0
goel/industry/cal225/cal225,abcsuperprove,unsat,1411.6,18068.6,2755.0
goel/industry/cal225/cal225,avr,unsat,1035.1,2014.2,937.0
goel/industry/cal225/cal225,btormc,unknown,3600.1,3599.9,257.0
goel/industry/cal225/cal225,btormc-master,unknown,3600.1,3599.9,524.0
goel/industry/cal225/cal225,conps-btormc-no-thp,unknown,3600.1,3599.9,578.0
goel/industry/cal225/cal225,conps-btormc-thp,unknown,3600.1,3599.9,580.0
goel/industry/cal225/cal225,cosa2,unknown,3600.1,7298.7,1384.0
goel/industry/cal226/cal226,abcsuperprove,unsat,1379.2,17659.3,1464.0
goel/industry/cal226/cal226,avr,unsat,1025.5,1968.1,949.0
goel/industry/cal226/cal226,btormc,unknown,3600.1,3599.9,287.0
goel/industry/cal226/cal226,btormc-master,unknown,3600.1,3599.9,467.0
goel/industry/cal226/cal226,conps-btormc-no-thp,unknown,3600.1,3599.9,549.0
goel/industry/cal226/cal226,conps-btormc-thp,unknown,3600.1,3599.9,569.0
goel/industry/cal226/cal226,cosa2,unknown,3600.1,7299.6,1191.0
goel/industry/cal228/cal228,abcsuperprove,unsat,1286.2,16296.1,1734.0
goel/industry/cal228/cal228,avr,unsat,1865.8,5469.8,1083.0
goel/industry/cal228/cal228,btormc,unknown,3600.1,3599.9,429.0
goel/industry/cal228/cal228,btormc-master,unknown,3600.1,3599.9,401.0
goel/industry/cal228/cal228,conps-btormc-no-thp,unknown,3600.1,3599.9,487.0
goel/industry/cal228/cal228,conps-btormc-thp,unknown,3600.1,3599.9,481.0
goel/industry/cal228/cal228,cosa2,unknown,3600.1,7298.1,1238.0
goel/industry/cal229/cal229,abcsuperprove,unsat,1246.3,17010.5,1237.0
goel/industry/cal229/cal229,avr,unsat,285.6,852.9,982.0
goel/industry/cal229/cal229,btormc,unknown,3600.1,3600.0,563.0
goel/industry/cal229/cal229,btormc-master,unknown,3600.1,3600.0,396.0
goel/industry/cal229/cal229,conps-btormc-no-thp,unknown,3600.1,3599.9,484.0
goel/industry/cal229/cal229,conps-btormc-thp,unknown,3600.1,3600.0,466.0
goel/industry/cal229/cal229,cosa2,unknown,3600.1,7297.8,1009.0
goel/industry/cal26/cal26,abcsuperprove,unsat,0.8,0.4,95.0
goel/industry/cal26/cal26,avr,unsat,1.2,1.1,145.0
goel/industry/cal26/cal26,btormc,unknown,3600.1,3600.0,733.0
goel/industry/cal26/cal26,btormc-master,unknown,3600.1,3600.0,142.0
goel/industry/cal26/cal26,conps-btormc-no-thp,unknown,3600.1,3600.0,82.0
goel/industry/cal26/cal26,conps-btormc-thp,unknown,3600.1,3600.0,98.0
goel/industry/cal26/cal26,cosa2,unsat,20.6,41.2,118.0
goel/industry/cal27/cal27,abcsuperprove,unsat,0.9,1.1,216.0
goel/industry/cal27/cal27,avr,unsat,0.8,1.6,272.0
goel/industry/cal27/cal27,btormc,unknown,3600.1,3600.0,563.0
goel/industry/cal27/cal27,btormc-master,unknown,3600.1,3599.8,86.0
goel/industry/cal27/cal27,conps-btormc-no-thp,unknown,3600.1,3600.0,87.0
goel/industry/cal27/cal27,conps-btormc-thp,unknown,3600.1,3599.9,93.0
goel/industry/cal27/cal27,cosa2,unsat,31.0,62.6,121.0
goel/industry/cal3/cal3,abcsuperprove,unsat,0.3,0.2,49.0
goel/industry/cal3/cal3,avr,unsat,32.9,4.5,89.0
goel/industry/cal3/cal3,btormc,unsat,108.4,108.3,112.0
goel/industry/cal3/cal3,btormc-master,unknown,3600.1,3600.0,130.0
goel/industry/cal3/cal3,conps-btormc-no-thp,unknown,3600.1,3600.0,154.0
goel/industry/cal3/cal3,conps-btormc-thp,unknown,3600.1,3599.9,150.0
goel/industry/cal3/cal3,cosa2,unsat,1.6,2.7,50.0
goel/industry/cal32/cal32,abcsuperprove,unsat,0.4,0.2,39.0
goel/industry/cal32/cal32,avr,unsat,0.9,1.1,367.0
goel/industry/cal32/cal32,btormc,unknown,3600.1,3600.0,2152.0
goel/industry/cal32/cal32,btormc-master,unknown,327.0,327.0,788.0
goel/industry/cal32/cal32,conps-btormc-no-thp,unknown,325.3,325.2,875.0
goel/industry/cal32/cal32,conps-btormc-thp,unknown,310.9,310.8,811.0
goel/industry/cal32/cal32,cosa2,unsat,1.5,3.0,107.0
goel/industry/cal33/cal33,abcsuperprove,unsat,0.5,0.8,66.0
goel/industry/cal33/cal33,avr,unsat,2.7,3.9,297.0
goel/industry/cal33/cal33,btormc,unknown,3600.1,3599.9,634.0
goel/industry/cal33/cal33,btormc-master,unknown,3600.1,3600.0,106.0
goel/industry/cal33/cal33,conps-btormc-no-thp,unknown,3600.1,3599.9,91.0
goel/industry/cal33/cal33,conps-btormc-thp,unknown,3600.1,3600.0,85.0
