aigbmclgl;6s155;32;0;0
aigbmclgl;6s156;32;32;0
aigbmclgl;6s165;16;0;0
aigbmclgl;6s166;16;0;0
aigbmclgl;6s167;16;15;0
aigbmclgl;6s168;16;0;0
aigbmclgl;6s169;16;0;0
aigbmclgl;6s170;1;0;0
aigbmclgl;6s175;3;2;0
aigbmclgl;6s176;952;0;0
aigbmclgl;6s207;33;27;0
aigbmclgl;6s209;2;0;0
aigbmclgl;6s242;124;3;0
aigbmclgl;6s243;8;4;0
aigbmclgl;6s249;42;21;0
aigbmclgl;6s250;1402;258;0
aigbmclgl;6s251;2;1;0
aigbmclgl;6s253;3893;0;0
aigbmclgl;6s254;14;13;0
aigbmclgl;6s255;17;17;0
aigbmclgl;6s256;5;0;0
aigbmclgl;6s257;5;3;0
aigbmclgl;6s258;80;55;0
aigbmclgl;6s259;244;16;0
aigbmclgl;6s260;35;2;0
aigbmclgl;6s261;35;2;0
aigbmclgl;6s264;6416;0;0
aigbmclgl;6s265;7300;0;0
aigbmclgl;6s266;4;2;0
aigbmclgl;6s267;4;2;0
aigbmclgl;6s270;3;0;0
aigbmclgl;6s271;122;0;0
aigbmclgl;6s273;42;0;0
aigbmclgl;6s275;673;0;0
aigbmclgl;6s276;673;0;0
aigbmclgl;6s277;673;0;0
aigbmclgl;6s281;90;0;0
aigbmclgl;6s282;20;4;0
aigbmclgl;6s289;10789;0;0
aigbmclgl;6s291;88;0;0
aigbmclgl;6s292;247;1;0
aigbmclgl;6s299;960;0;0
aigbmclgl;6s301;569;81;0
aigbmclgl;6s302;14;2;0
aigbmclgl;6s305;116;56;0
aigbmclgl;6s306;25;14;0
aigbmclgl;6s309;154;7;0
aigbmclgl;6s311;3;1;0
aigbmclgl;6s317;32;0;0
aigbmclgl;6s320;2;0;0
aigbmclgl;6s321;6;1;0
aigbmclgl;6s322;896;0;0
aigbmclgl;6s325;301;0;0
aigbmclgl;6s326;28;3;0
aigbmclgl;6s327;33;0;0
aigbmclgl;6s330;12;8;0
aigbmclgl;6s335;61;26;0
aigbmclgl;6s339;68;11;0
aigbmclgl;6s342;139;0;0
aigbmclgl;6s343;49;0;0
aigbmclgl;6s344;158;40;0
aigbmclgl;6s349;41;3;0
aigbmclgl;6s350;60;14;0
aigbmclgl;6s351;22;0;0
aigbmclgl;6s352;2;1;0
aigbmclgl;6s353;107;12;0
aigbmclgl;6s355;13356;0;0
aigbmclgl;6s361;56211;0;0
aigbmclgl;6s362;3;0;0
aigbmclgl;6s372;33;0;0
aigbmclgl;6s374;159;64;0
aigbmclgl;6s380;897;210;0
aigbmclgl;6s381;932;0;0
aigbmclgl;6s384;816;68;0
aigbmclgl;6s385;494;6;0
aigbmclgl;6s386;13;2;0
aigbmclgl;6s387;409;0;0
aigbmclgl;6s388;16;12;0
aigbmclgl;6s389;14;10;0
aigbmclgl;6s391;387;0;0
aigbmclgl;6s395;129;0;0
aigbmclgl;6s399;26;0;0
aigbmclgl;6s400;13784;0;0
aigbmclgl;6s401;304;0;0
aigbmclgl;6s402;2944;0;0
aigbmclgl;6s403;2382;0;0
aigbmclgl;6s404;6;1;0
aigbmclgl;6s405;874;0;0
aigbmclgl;6s406;122;0;0
aigbmclgl;6s407;371;0;0
aigbmclgl;6s408;270;0;0
aigbmclgl;6s40m;3;2;0
aigbmclgl;6s410;387;0;0
aigbmclgl;6s413;597;0;0
aigbmclgl;6s417;2;1;0
aigbmclgl;6s419;9;9;0
aigbmclgl;6s421;150;2;0
aigbmclgl;6s428;340;0;0
aigbmclgl;6s48m;2;0;0
aigbmclgl;bob12m01m;142;0;0
aigbmclgl;bob12m02m;19;0;0
aigbmclgl;bob12m03m;243;0;0
aigbmclgl;bob12m04m;30228;26973;0
aigbmclgl;bob12m05m;10;0;0
aigbmclgl;bob12m06m;28;0;0
aigbmclgl;bob12m07m;53;0;0
aigbmclgl;bob12m08m;132;0;0
aigbmclgl;bob12m09m;85;0;0
aigbmclgl;bob12m10m;34;0;0
aigbmclgl;bob12m14m;106;51;0
aigbmclgl;bob12m15m;526;0;0
aigbmclgl;bob12m16m;62;0;0
aigbmclgl;bob12m17m;164;1;0
aigbmclgl;bob12m18m;163;0;0
aigbmclgl;bob9234specmulti;8;0;0
aigbmclgl;bob9234specnegmulti;8;8;0
aigbmclgl;bobmiterbm1multi;1150;15;0
aigbmclgl;bobmiterbm1negmulti;1150;1150;0
aigbmclgl;bobsynthmulti;14;8;0
aigbmclgl;bobsynthnegmulti;14;14;0
aigbmclgl;bobtuintmulti;32;0;0
aigbmclgl;bobtuintnegmulti;32;32;0
aigbmclgl;mentorbm1;13;3;0
aigbmclgl;nusmvdme1d3multi;3;0;0
aigbmclgl;nusmvdme2d3multi;3;0;0
aigbmclgl;nusmvsyncarb10multi;46;1;0
aigbmclgl;nusmvsyncarb5multi;11;1;0
aigbmclgl;oski1;11;1;0
aigbmclgl;pdtvsar8multip;33;0;0
aigbmclgl;pdtvsarmultip;33;0;0
aigbmclgl;sm98a7multi;5;3;0
aigbmclgl;sm98tcas16multi;6;4;0
aigbmclgl;sm98tcas16tmulti;6;4;0
aigbmclgl;sm98tcasmulti;6;4;0
aigbmclgl;sm98tcastmulti;6;4;0
mpmc12;6s103;109;0;5
mpmc12;6s104;124;3;1
mpmc12;6s106;17;0;17
mpmc12;6s107;4;3;0
mpmc12;6s110;1613;0;2
mpmc12;6s111;2;2;0
mpmc12;6s113;1;0;0
mpmc12;6s114;32210;0;1813
mpmc12;6s115;1;0;1
mpmc12;6s116;17;16;0
mpmc12;6s117;8064;0;8043
mpmc12;6s118;100;2;14
mpmc12;6s123;8;6;0
mpmc12;6s124;630;0;619
mpmc12;6s125;1041;0;307
mpmc12;6s135;340;0;331
mpmc12;6s137;589;0;0
mpmc12;6s138;16;0;16
mpmc12;6s139;120;0;17
mpmc12;6s140;1;0;0
mpmc12;6s141;35;2;29
mpmc12;6s143;1;0;1
mpmc12;6s146;68;1;13
mpmc12;6s153;8;0;8
mpmc12;6s154;32;0;11
mpmc12;6s155;32;0;32
mpmc12;6s156;32;32;0
mpmc12;6s165;16;0;9
mpmc12;6s166;16;0;8
mpmc12;6s167;16;15;1
mpmc12;6s168;16;0;14
mpmc12;6s169;16;0;8
mpmc12;6s170;1;0;1
mpmc12;6s175;3;2;0
mpmc12;6s176;952;0;948
mpmc12;6s207;33;21;0
mpmc12;6s209;2;0;2
mpmc12;6s242;124;3;0
mpmc12;6s243;8;4;4
mpmc12;6s249;42;21;13
mpmc12;6s250;1402;826;14
mpmc12;6s251;2;1;0
mpmc12;6s253;3893;0;5
mpmc12;6s254;14;13;1
mpmc12;6s255;17;17;0
mpmc12;6s256;5;0;5
mpmc12;6s257;5;1;0
mpmc12;6s258;80;80;0
mpmc12;6s259;244;16;2
mpmc12;6s260;35;2;18
mpmc12;6s261;35;2;30
mpmc12;6s264;6416;1;0
mpmc12;6s265;7300;0;0
mpmc12;6s266;4;2;0
mpmc12;6s267;4;2;0
mpmc12;6s270;3;1;0
mpmc12;6s271;122;0;37
mpmc12;6s273;42;0;42
mpmc12;6s275;673;0;673
mpmc12;6s276;673;0;673
mpmc12;6s277;673;0;673
mpmc12;6s281;90;0;6
mpmc12;6s282;20;5;15
mpmc12;6s289;10789;0;3070
mpmc12;6s291;88;0;85
mpmc12;6s292;247;1;45
mpmc12;6s299;960;0;35
mpmc12;6s301;569;528;19
mpmc12;6s302;14;2;0
mpmc12;6s305;116;38;0
mpmc12;6s306;25;14;11
mpmc12;6s309;154;6;3
mpmc12;6s311;3;2;0
mpmc12;6s317;32;0;18
mpmc12;6s320;2;0;0
mpmc12;6s321;6;1;4
mpmc12;6s322;896;0;140
mpmc12;6s325;301;0;301
mpmc12;6s326;28;3;21
mpmc12;6s327;33;0;33
mpmc12;6s330;12;8;4
mpmc12;6s335;61;26;35
mpmc12;6s339;68;11;37
mpmc12;6s342;139;14;2
mpmc12;6s343;49;0;1
mpmc12;6s344;158;24;7
mpmc12;6s349;41;3;5
mpmc12;6s350;60;36;24
mpmc12;6s351;22;0;1
mpmc12;6s352;2;2;0
mpmc12;6s353;107;50;0
mpmc12;6s355;13356;0;13024
mpmc12;6s361;56211;0;4483
mpmc12;6s362;3;0;1
mpmc12;6s372;33;1;9
mpmc12;6s374;159;64;26
mpmc12;6s380;897;414;138
mpmc12;6s381;932;0;42
mpmc12;6s384;816;185;206
mpmc12;6s385;494;13;481
mpmc12;6s386;13;10;3
mpmc12;6s387;409;0;5
mpmc12;6s388;16;12;4
mpmc12;6s389;14;10;4
mpmc12;6s391;387;7;377
mpmc12;6s395;129;0;128
mpmc12;6s399;26;0;1
mpmc12;6s400;13784;0;13533
mpmc12;6s401;304;1;0
mpmc12;6s402;2944;0;2
mpmc12;6s403;2382;0;2382
mpmc12;6s404;6;1;5
mpmc12;6s405;874;0;7
mpmc12;6s406;122;0;37
mpmc12;6s407;371;0;181
mpmc12;6s408;270;0;270
mpmc12;6s40m;3;2;0
mpmc12;6s410;387;0;71
mpmc12;6s413;597;0;16
mpmc12;6s417;2;1;0
mpmc12;6s419;9;9;0
mpmc12;6s421;150;2;148
mpmc12;6s428;340;0;4
mpmc12;6s48m;2;0;1
mpmc12;bob12m01m;142;1;3
mpmc12;bob12m02m;19;0;18
mpmc12;bob12m03m;243;12;0
mpmc12;bob12m04m;30228;27049;3177
mpmc12;bob12m05m;10;8;0
mpmc12;bob12m06m;28;0;1
mpmc12;bob12m07m;53;0;0
mpmc12;bob12m08m;132;0;25
mpmc12;bob12m09m;85;0;75
mpmc12;bob12m10m;34;0;3
mpmc12;bob12m14m;106;106;0
mpmc12;bob12m15m;526;2;515
mpmc12;bob12m16m;62;0;54
mpmc12;bob12m17m;164;1;159
mpmc12;bob12m18m;163;0;159
mpmc12;bob9234specmulti;8;4;4
mpmc12;bob9234specnegmulti;8;8;0
mpmc12;bobmiterbm1multi;1150;16;1133
mpmc12;bobmiterbm1negmulti;1150;1150;0
mpmc12;bobsynthmulti;14;8;6
mpmc12;bobsynthnegmulti;14;14;0
mpmc12;bobtuintmulti;32;0;32
mpmc12;bobtuintnegmulti;32;32;0
mpmc12;mentorbm1;13;3;10
mpmc12;nusmvdme1d3multi;3;0;0
mpmc12;nusmvdme2d3multi;3;0;0
mpmc12;nusmvsyncarb10multi;46;1;45
mpmc12;nusmvsyncarb5multi;11;1;10
mpmc12;oski1;11;1;4
mpmc12;pdtvsar8multip;33;0;33
mpmc12;pdtvsarmultip;33;0;33
mpmc12;sm98a7multi;5;3;2
mpmc12;sm98tcas16multi;6;4;2
mpmc12;sm98tcas16tmulti;6;4;2
mpmc12;sm98tcasmulti;6;4;2
mpmc12;sm98tcastmulti;6;4;2
mulprove;6s103;109;2;1
mulprove;6s104;124;3;2
mulprove;6s106;17;0;17
mulprove;6s107;4;3;0
mulprove;6s110;1613;235;1378
mulprove;6s111;2;0;0
mulprove;6s113;1;0;1
mulprove;6s114;32210;0;2338
mulprove;6s115;1;0;1
mulprove;6s116;17;16;0
mulprove;6s117;8064;0;6084
mulprove;6s118;100;2;98
mulprove;6s123;8;6;0
mulprove;6s124;630;0;332
mulprove;6s125;1041;0;329
mulprove;6s135;340;0;340
mulprove;6s137;589;0;1
mulprove;6s138;16;0;16
mulprove;6s139;120;0;120
mulprove;6s140;1;0;1
mulprove;6s141;35;2;30
mulprove;6s143;1;0;1
mulprove;6s146;68;1;0
mulprove;6s153;8;0;0
mulprove;6s154;32;0;6
mulprove;6s155;32;0;32
mulprove;6s156;32;32;0
mulprove;6s165;16;0;0
mulprove;6s166;16;0;0
mulprove;6s167;16;15;1
mulprove;6s168;16;0;0
mulprove;6s169;16;0;0
mulprove;6s170;1;0;1
mulprove;6s175;3;2;0
mulprove;6s176;952;0;857
mulprove;6s207;33;21;0
mulprove;6s209;2;0;2
mulprove;6s242;124;3;2
mulprove;6s243;8;4;4
mulprove;6s249;42;23;12
mulprove;6s250;1402;243;26
mulprove;6s251;2;2;0
mulprove;6s253;3893;0;5
mulprove;6s254;14;13;1
mulprove;6s255;17;17;0
mulprove;6s256;5;0;5
mulprove;6s257;5;3;1
mulprove;6s258;80;80;0
mulprove;6s259;244;16;18
mulprove;6s260;35;2;0
mulprove;6s261;35;2;7
mulprove;6s264;6416;0;3154
mulprove;6s265;7300;0;3794
mulprove;6s266;4;2;0
mulprove;6s267;4;2;0
mulprove;6s270;3;2;0
mulprove;6s271;122;0;122
mulprove;6s273;42;0;42
mulprove;6s275;673;0;673
mulprove;6s276;673;0;673
mulprove;6s277;673;0;673
mulprove;6s281;90;0;6
mulprove;6s282;20;5;15
mulprove;6s289;10789;0;0
mulprove;6s291;88;0;88
mulprove;6s292;247;1;246
mulprove;6s299;960;0;35
mulprove;6s301;569;540;29
mulprove;6s302;14;2;12
mulprove;6s305;116;25;3
mulprove;6s306;25;14;11
mulprove;6s309;154;12;58
mulprove;6s311;3;1;0
mulprove;6s317;32;0;1
mulprove;6s320;2;1;0
mulprove;6s321;6;1;5
mulprove;6s322;896;0;144
mulprove;6s325;301;0;301
mulprove;6s326;28;3;20
mulprove;6s327;33;0;29
mulprove;6s330;12;8;4
mulprove;6s335;61;26;35
mulprove;6s339;68;25;37
mulprove;6s342;139;4;12
mulprove;6s343;49;2;0
mulprove;6s344;158;62;38
mulprove;6s349;41;7;6
mulprove;6s350;60;36;0
mulprove;6s351;22;1;5
mulprove;6s352;2;2;0
mulprove;6s353;107;64;0
mulprove;6s355;13356;8;13030
mulprove;6s361;56211;0;5312
mulprove;6s362;3;0;3
mulprove;6s372;33;1;9
mulprove;6s374;159;64;57
mulprove;6s380;897;0;375
mulprove;6s381;932;0;150
mulprove;6s384;816;181;612
mulprove;6s385;494;12;300
mulprove;6s386;13;13;0
mulprove;6s387;409;0;5
mulprove;6s388;16;12;4
mulprove;6s389;14;10;4
mulprove;6s391;387;8;378
mulprove;6s395;129;0;2
mulprove;6s399;26;0;1
mulprove;6s400;13784;11;13544
mulprove;6s401;304;1;0
mulprove;6s402;2944;0;4
mulprove;6s403;2382;0;2382
mulprove;6s404;6;1;5
mulprove;6s405;874;0;874
mulprove;6s406;122;0;122
mulprove;6s407;371;0;371
mulprove;6s408;270;0;270
mulprove;6s40m;3;2;0
mulprove;6s410;387;0;0
mulprove;6s413;597;0;597
mulprove;6s417;2;1;0
mulprove;6s419;9;9;0
mulprove;6s421;150;2;148
mulprove;6s428;340;0;340
mulprove;6s48m;2;0;0
mulprove;bob12m01m;142;0;1
mulprove;bob12m02m;19;0;2
mulprove;bob12m03m;243;12;231
mulprove;bob12m04m;30228;27049;3179
mulprove;bob12m05m;10;5;0
mulprove;bob12m06m;28;0;1
mulprove;bob12m07m;53;0;53
mulprove;bob12m08m;132;0;27
mulprove;bob12m09m;85;0;75
mulprove;bob12m10m;34;0;0
mulprove;bob12m14m;106;106;0
mulprove;bob12m15m;526;7;513
mulprove;bob12m16m;62;8;54
mulprove;bob12m17m;164;2;159
mulprove;bob12m18m;163;0;159
mulprove;bob9234specmulti;8;4;4
mulprove;bob9234specnegmulti;8;8;0
mulprove;bobmiterbm1multi;1150;17;1133
mulprove;bobmiterbm1negmulti;1150;1150;0
mulprove;bobsynthmulti;14;8;6
mulprove;bobsynthnegmulti;14;14;0
mulprove;bobtuintmulti;32;0;32
mulprove;bobtuintnegmulti;32;32;0
mulprove;mentorbm1;13;3;10
mulprove;nusmvdme1d3multi;3;0;3
mulprove;nusmvdme2d3multi;3;0;3
mulprove;nusmvsyncarb10multi;46;1;45
mulprove;nusmvsyncarb5multi;11;1;10
mulprove;oski1;11;1;2
mulprove;pdtvsar8multip;33;0;33
mulprove;pdtvsarmultip;33;0;33
mulprove;sm98a7multi;5;3;2
mulprove;sm98tcas16multi;6;4;2
mulprove;sm98tcas16tmulti;6;4;2
mulprove;sm98tcasmulti;6;4;2
mulprove;sm98tcastmulti;6;4;2
tip;6s103;109;0;0
tip;6s104;124;3;121
tip;6s106;17;0;17
tip;6s107;4;2;0
tip;6s110;1613;235;802
tip;6s111;2;2;0
tip;6s113;1;0;1
tip;6s114;32210;0;813
tip;6s115;1;0;1
tip;6s116;17;16;0
tip;6s117;8064;0;615
tip;6s118;100;2;98
tip;6s123;8;4;0
tip;6s124;630;0;26
tip;6s125;1041;0;511
tip;6s135;340;0;340
tip;6s137;589;0;0
tip;6s138;16;0;16
tip;6s139;120;0;17
tip;6s140;1;0;0
tip;6s141;35;1;26
tip;6s143;1;0;1
tip;6s146;68;0;0
tip;6s153;8;0;0
tip;6s154;32;0;0
tip;6s155;32;0;32
tip;6s156;32;32;0
tip;6s165;16;0;0
tip;6s166;16;0;0
tip;6s167;16;15;1
tip;6s168;16;0;0
tip;6s169;16;0;0
tip;6s170;1;0;0
tip;6s175;3;2;0
tip;6s176;952;0;0
tip;6s207;33;21;0
tip;6s209;2;0;2
tip;6s242;124;3;121
tip;6s243;8;4;4
tip;6s249;42;18;10
tip;6s250;1402;194;27
tip;6s251;2;1;0
tip;6s253;3893;0;0
tip;6s254;14;13;1
tip;6s255;17;17;0
tip;6s256;5;0;5
tip;6s257;5;1;1
tip;6s258;80;37;0
tip;6s259;244;16;30
tip;6s260;35;2;33
tip;6s261;35;2;0
tip;6s264;6416;0;0
tip;6s265;7300;0;0
tip;6s266;4;2;0
tip;6s267;4;2;0
tip;6s270;3;0;0
tip;6s271;122;0;0
tip;6s273;42;0;42
tip;6s275;673;0;673
tip;6s276;673;0;673
tip;6s277;673;0;673
tip;6s281;90;0;6
tip;6s282;20;5;15
tip;6s289;10789;0;0
tip;6s291;88;0;0
tip;6s292;247;1;30
tip;6s299;960;0;0
tip;6s301;569;429;25
tip;6s302;14;2;12
tip;6s305;116;47;2
tip;6s306;25;14;11
tip;6s309;154;0;59
tip;6s311;3;2;0
tip;6s317;32;0;11
tip;6s320;2;0;0
tip;6s321;6;1;0
tip;6s322;896;0;1
tip;6s325;301;0;301
tip;6s326;28;3;18
tip;6s327;33;0;29
tip;6s330;12;8;4
tip;6s335;61;26;11
tip;6s339;68;11;37
tip;6s342;139;0;1
tip;6s343;49;0;2
tip;6s344;158;20;37
tip;6s349;41;0;7
tip;6s350;60;16;0
tip;6s351;22;0;3
tip;6s352;2;2;0
tip;6s353;107;32;0
tip;6s355;13356;0;13021
tip;6s361;56211;0;1103
tip;6s362;3;0;1
tip;6s372;33;0;8
tip;6s374;159;0;57
tip;6s380;897;396;379
tip;6s381;932;0;39
tip;6s384;816;171;568
tip;6s385;494;13;481
tip;6s386;13;13;0
tip;6s387;409;0;4
tip;6s388;16;12;4
tip;6s389;14;10;4
tip;6s391;387;5;377
tip;6s395;129;0;40
tip;6s399;26;0;0
tip;6s400;13784;0;13532
tip;6s401;304;0;0
tip;6s402;2944;0;0
tip;6s403;2382;0;2382
tip;6s404;6;0;1
tip;6s405;874;0;488
tip;6s406;122;0;0
tip;6s407;371;0;14
tip;6s408;270;0;0
tip;6s40m;3;2;0
tip;6s410;387;0;387
tip;6s413;597;0;2
tip;6s417;2;1;0
tip;6s419;9;8;0
tip;6s421;150;2;148
tip;6s428;340;0;23
tip;6s48m;2;0;2
tip;bob12m01m;142;0;2
tip;bob12m02m;19;0;0
tip;bob12m03m;243;0;0
tip;bob12m04m;30228;27049;3179
tip;bob12m05m;10;0;0
tip;bob12m06m;28;0;1
tip;bob12m07m;53;0;0
tip;bob12m08m;132;0;27
tip;bob12m09m;85;0;51
tip;bob12m10m;34;0;0
tip;bob12m14m;106;106;0
tip;bob12m15m;526;0;505
tip;bob12m16m;62;0;54
tip;bob12m17m;164;0;153
tip;bob12m18m;163;0;154
tip;bob9234specmulti;8;4;4
tip;bob9234specnegmulti;8;8;0
tip;bobmiterbm1multi;1150;15;1133
tip;bobmiterbm1negmulti;1150;1150;0
tip;bobsynthmulti;14;8;6
tip;bobsynthnegmulti;14;14;0
tip;bobtuintmulti;32;0;32
tip;bobtuintnegmulti;32;32;0
tip;mentorbm1;13;3;10
tip;nusmvdme1d3multi;3;0;3
tip;nusmvdme2d3multi;3;0;3
tip;nusmvsyncarb10multi;46;1;45
tip;nusmvsyncarb5multi;11;1;10
tip;oski1;11;1;0
tip;pdtvsar8multip;33;0;33
tip;pdtvsarmultip;33;0;33
tip;sm98a7multi;5;3;2
tip;sm98tcas16multi;6;0;0
tip;sm98tcas16tmulti;6;0;0
tip;sm98tcasmulti;6;4;2
tip;sm98tcastmulti;6;4;2
tipbmc;6s103;109;0;0
tipbmc;6s104;124;3;0
tipbmc;6s106;17;0;0
tipbmc;6s107;4;3;0
tipbmc;6s110;1613;235;0
tipbmc;6s111;2;2;0
tipbmc;6s113;1;0;0
tipbmc;6s114;32210;0;0
tipbmc;6s115;1;0;0
tipbmc;6s116;17;16;0
tipbmc;6s117;8064;0;0
tipbmc;6s118;100;2;0
tipbmc;6s123;8;6;0
tipbmc;6s124;630;0;0
tipbmc;6s125;1041;0;0
tipbmc;6s135;340;0;0
tipbmc;6s137;589;0;0
tipbmc;6s138;16;0;0
tipbmc;6s139;120;0;0
tipbmc;6s140;1;0;0
tipbmc;6s141;35;2;0
tipbmc;6s143;1;0;0
tipbmc;6s146;68;0;0
tipbmc;6s153;8;0;0
tipbmc;6s154;32;0;0
tipbmc;6s155;32;0;0
tipbmc;6s156;32;32;0
tipbmc;6s165;16;0;0
tipbmc;6s166;16;0;0
tipbmc;6s167;16;15;0
tipbmc;6s168;16;0;0
