simple;6s344rb054;-1;1.05;sec;0.52;sec;853.50;mb;uns
simple;6s18;1;119.60;sec;254.44;sec;534.80;mb;sat
simple;6s221rb18;-1;2.26;sec;1.78;sec;1481.70;mb;uns
simple;6s44;0;900.16;sec;3367.08;sec;661.50;mb;tim
simple;6s351rb02;0;900.12;sec;2996.12;sec;1028.10;mb;tim
simple;6s317b14;-1;3.26;sec;8.73;sec;353.10;mb;uns
simple;6s365r;0;900.13;sec;3449.95;sec;817.70;mb;tim
simple;6s385rb444;-1;1.62;sec;0.99;sec;1040.90;mb;uns
simple;beemmsmie3b1;0;900.13;sec;3507.26;sec;934.00;mb;tim
simple;6s382r;0;77.90;sec;117.21;sec;7006.80;mb;mem
simple;6s188;0;900.07;sec;3439.13;sec;680.00;mb;tim
simple;6s195;0;900.09;sec;3367.75;sec;1135.50;mb;tim
simple;6s359r;0;811.88;sec;3073.31;sec;7000.60;mb;mem
simple;beemndhm2b2;-1;785.44;sec;2613.43;sec;605.70;mb;uns
simple;beemskbn2b1;0;900.07;sec;3239.43;sec;685.00;mb;tim
simple;6s133;0;900.13;sec;3301.64;sec;738.60;mb;tim
simple;bobsmmips;-1;40.54;sec;144.23;sec;649.60;mb;uns
simple;6s274r;0;153.41;sec;332.26;sec;7013.40;mb;mem
simple;6s384rb194;-1;1.20;sec;0.83;sec;955.70;mb;uns
simple;6s310r;-1;433.77;sec;1613.69;sec;409.30;mb;uns
simple;beemextnc1b1;0;900.07;sec;2863.88;sec;442.20;mb;tim
simple;6s416r;0;900.07;sec;3032.32;sec;1209.80;mb;tim
simple;6s22;0;900.12;sec;2446.04;sec;943.20;mb;tim
simple;6s271rb045;-1;5.36;sec;11.35;sec;846.10;mb;uns
simple;6s311rb1;1;72.35;sec;263.73;sec;798.80;mb;sat
simple;6s358r;0;461.90;sec;1677.05;sec;7001.20;mb;mem
simple;6s353rb101;1;14.52;sec;27.85;sec;1715.60;mb;sat
simple;pdtpmsudc16;0;900.14;sec;3455.72;sec;1045.00;mb;tim
simple;intel029;0;900.12;sec;3460.90;sec;759.60;mb;tim
simple;6s394r;0;900.15;sec;3542.75;sec;1000.80;mb;tim
simple;bobsmvhd3;-1;23.71;sec;81.67;sec;389.60;mb;uns
simple;intel033;0;900.15;sec;2691.95;sec;3343.30;mb;tim
simple;6s17;1;114.15;sec;244.28;sec;540.30;mb;sat
simple;6s307rb06;1;0.84;sec;0.31;sec;219.20;mb;sat
simple;intel012;0;900.15;sec;2578.84;sec;2654.50;mb;tim
simple;6s366r;0;900.16;sec;3379.80;sec;813.50;mb;tim
simple;bob12s06;0;900.15;sec;2491.65;sec;3786.90;mb;tim
simple;intel067;0;900.09;sec;2838.20;sec;865.90;mb;tim
simple;6s267rb3;0;900.08;sec;3300.94;sec;851.00;mb;tim
simple;beemat1b1;0;900.13;sec;3546.51;sec;1202.60;mb;tim
simple;6s277rb342;-1;0.73;sec;0.32;sec;335.40;mb;uns
simple;6s33;0;900.07;sec;3492.47;sec;835.80;mb;tim
simple;6s299b892;0;91.90;sec;81.98;sec;7639.10;mb;mem
simple;oski1rub09;0;900.12;sec;1910.03;sec;2797.40;mb;tim
simple;6s279r;0;900.13;sec;3469.11;sec;482.50;mb;tim
simple;6s209b1;-1;6.44;sec;19.68;sec;371.70;mb;uns
simple;6s194;-1;146.49;sec;462.31;sec;876.80;mb;uns
simple;6s284rb1;0;900.15;sec;2809.00;sec;2078.20;mb;tim
simple;6s20;1;257.81;sec;717.18;sec;736.40;mb;sat
simple;6s39;0;900.14;sec;3353.33;sec;516.80;mb;tim
simple;6s215rb0;1;0.72;sec;0.21;sec;161.50;mb;sat
simple;6s102;-1;15.70;sec;55.25;sec;535.30;mb;uns
simple;6s38;0;900.12;sec;3210.07;sec;567.20;mb;tim
simple;6s9;-1;235.44;sec;600.98;sec;878.70;mb;uns
simple;6s386rb07;1;15.43;sec;50.68;sec;1169.00;mb;sat
simple;eijkbs3271;-1;1.27;sec;2.19;sec;321.90;mb;uns
simple;6s13;0;900.09;sec;3250.77;sec;974.50;mb;tim
simple;nusmvqueue;0;900.13;sec;3551.50;sec;826.40;mb;tim
simple;6s306rb03;-1;1.21;sec;0.32;sec;436.90;mb;uns
simple;6s171;0;900.07;sec;3348.85;sec;1210.20;mb;tim
simple;6s377r;0;900.07;sec;2447.31;sec;2188.80;mb;tim
simple;6s404rb4;-1;25.27;sec;89.50;sec;1366.30;mb;uns
simple;6s407rb296;-1;430.58;sec;1311.65;sec;2627.10;mb;uns
simple;6s326rb02;-1;1.08;sec;0.53;sec;528.30;mb;uns
simple;6s389b11;1;1.42;sec;1.67;sec;332.40;mb;sat
simple;6s329rb19;0;900.15;sec;2515.27;sec;2208.50;mb;tim
simple;intel024;0;900.13;sec;3493.73;sec;638.50;mb;tim
simple;6s292rb024;-1;4.31;sec;13.38;sec;411.90;mb;uns
simple;oski1rub01;0;900.09;sec;2837.76;sec;2244.60;mb;tim
simple;6s14;1;91.69;sec;281.33;sec;558.10;mb;sat
simple;6s403rb0609;-1;1.79;sec;2.71;sec;396.90;mb;uns
simple;intel011;0;900.05;sec;3383.27;sec;591.50;mb;tim
simple;6s319r;1;20.72;sec;78.93;sec;374.80;mb;sat
simple;6s421rb050;-1;1.93;sec;4.85;sec;348.60;mb;uns
simple;6s204b19;-1;3.36;sec;3.40;sec;551.60;mb;uns
simple;6s282b15;-1;1.65;sec;3.33;sec;286.70;mb;uns
simple;6s405rb611;-1;5.01;sec;9.83;sec;855.50;mb;uns
simple;6s23;0;900.09;sec;3037.28;sec;1259.20;mb;tim
simple;6s406rb111;-1;240.31;sec;900.97;sec;2487.80;mb;uns
simple;bob12s04;1;11.49;sec;21.80;sec;2058.90;mb;sat
simple;6s202b00;-1;9.89;sec;9.37;sec;3164.20;mb;uns
simple;6s0;0;900.05;sec;3515.75;sec;946.20;mb;tim
simple;6s327rb10;-1;1.05;sec;0.47;sec;597.20;mb;uns
simple;beemloyd3b1;0;900.05;sec;3489.64;sec;864.00;mb;tim
simple;6s11;1;62.33;sec;232.15;sec;501.00;mb;sat
simple;6s7;0;900.12;sec;3448.38;sec;461.40;mb;tim
simple;6s362rb0;-1;68.67;sec;203.59;sec;2288.00;mb;uns
simple;6s160;0;900.12;sec;3348.25;sec;487.60;mb;tim
simple;6s210b105;1;0.88;sec;0.14;sec;131.80;mb;sat
simple;intel009;0;900.09;sec;2357.33;sec;3692.20;mb;tim
simple;6s350rb35;1;110.00;sec;135.50;sec;6060.90;mb;sat
simple;bobmitersynbm;-1;171.61;sec;632.31;sec;851.20;mb;uns
simple;nusmvdme116;0;900.08;sec;3537.52;sec;923.50;mb;tim
simple;6s289rb00529;1;1.58;sec;0.64;sec;372.90;mb;sat
simple;6s275rb253;-1;1.16;sec;0.18;sec;200.80;mb;uns
simple;6s399b03;0;900.13;sec;3555.29;sec;767.90;mb;tim
simple;intel018;0;900.13;sec;3497.01;sec;685.30;mb;tim
simple;bobsmminiuart;0;900.04;sec;3542.97;sec;2592.10;mb;tim
simple;eijkbs6669;-1;1.75;sec;3.60;sec;316.30;mb;uns
simple;6s286rb30297;-1;15.45;sec;25.53;sec;2303.00;mb;uns
simple;6s402rb0342;0;900.11;sec;2797.12;sec;2832.20;mb;tim
simple;6s380b129;-1;0.97;sec;0.28;sec;388.10;mb;uns
simple;6s343b31;0;900.03;sec;1841.50;sec;1378.20;mb;tim
simple;6s148;0;900.14;sec;2151.60;sec;1453.10;mb;tim
simple;oski1rub10;0;900.11;sec;2915.08;sec;1989.80;mb;tim
simple;bobsmcodic;0;900.04;sec;3355.16;sec;611.60;mb;tim
simple;6s122;0;900.12;sec;3427.90;sec;963.30;mb;tim
simple;pdtswvqis8x8p2;-1;171.39;sec;651.84;sec;562.60;mb;uns
simple;6s4;0;900.07;sec;3509.91;sec;4278.00;mb;tim
simple;beembrdg2f1;1;43.10;sec;141.60;sec;366.90;mb;sat
simple;6s40p0;0;900.05;sec;2575.59;sec;1021.00;mb;tim
simple;6s218b1246;1;4.63;sec;5.72;sec;1134.20;mb;sat
simple;6s288r;-1;36.19;sec;119.25;sec;2585.40;mb;uns
simple;6s30;-1;103.33;sec;263.65;sec;2496.60;mb;uns
simple;6s276rb318;-1;0.72;sec;0.29;sec;332.10;mb;uns
simple;bobpcihm;0;900.14;sec;3376.96;sec;1197.00;mb;tim
simple;6s409rb131;0;900.06;sec;2091.30;sec;2607.90;mb;tim
simple;intel065;0;900.15;sec;2596.36;sec;906.10;mb;tim
simple;oski1rub00;0;900.04;sec;2839.66;sec;2312.70;mb;tim
simple;6s367r;0;900.05;sec;3332.13;sec;544.60;mb;tim
simple;bobsm9234;-1;1.74;sec;3.90;sec;308.60;mb;uns
simple;6s381rb051;-1;1.23;sec;0.90;sec;386.00;mb;uns
simple;6s309b046;1;6.41;sec;18.98;sec;848.00;mb;sat
simple;6s8;0;900.13;sec;3450.33;sec;548.40;mb;tim
simple;6s361rb54373;-1;29.19;sec;53.98;sec;6635.90;mb;uns
simple;beemldelec4b1;1;182.44;sec;358.83;sec;796.00;mb;sat
simple;intel043;1;721.45;sec;1951.02;sec;2871.40;mb;sat
simple;6s348b24;-1;56.60;sec;193.72;sec;668.90;mb;uns
simple;beemfrogs1b1;1;636.09;sec;2312.24;sec;708.60;mb;sat
simple;6s388b07;1;1.27;sec;1.26;sec;292.20;mb;sat
simple;6s302rb09;-1;1.99;sec;1.39;sec;1158.70;mb;uns
simple;6s130;-1;67.70;sec;254.34;sec;518.30;mb;uns
simple;6s401rb051;1;42.58;sec;152.40;sec;1662.30;mb;sat
simple;oski1rub03;-1;26.95;sec;90.65;sec;2428.70;mb;uns
simple;6s322rb265;-1;6.63;sec;6.08;sec;2738.40;mb;uns
simple;6s400rb02672;0;272.85;sec;884.37;sec;7009.50;mb;mem
simple;intel020;-1;848.56;sec;3278.51;sec;619.50;mb;uns
simple;6s5;1;147.55;sec;556.16;sec;616.60;mb;sat
simple;bobsmhdlc1;0;900.09;sec;3454.65;sec;965.70;mb;tim
simple;6s428rb093;0;900.11;sec;3193.17;sec;550.60;mb;tim
simple;beemrshr2f1;1;21.12;sec;62.44;sec;406.20;mb;sat
simple;6s393r;0;900.13;sec;3530.92;sec;1284.40;mb;tim
simple;6s270b1;1;31.82;sec;114.87;sec;371.60;mb;sat
simple;6s150;-1;270.40;sec;930.79;sec;528.90;mb;uns
simple;beemptrsn7f1;0;900.15;sec;3527.74;sec;1479.10;mb;tim
simple;6s376r;0;900.13;sec;2419.51;sec;2631.30;mb;tim
simple;6s332rb155;-1;108.14;sec;335.45;sec;5526.70;mb;uns
simple;6s161;0;900.13;sec;3441.18;sec;1188.30;mb;tim
simple;bob9234redmiter;1;43.90;sec;120.93;sec;569.60;mb;sat
simple;6s196;1;86.54;sec;181.75;sec;917.10;mb;sat
simple;intel034;0;900.05;sec;3289.00;sec;3655.80;mb;tim
simple;bobsmfpu;-1;24.11;sec;91.45;sec;713.90;mb;uns
simple;6s364rb03158;-1;14.26;sec;13.73;sec;3628.40;mb;uns
simple;6s105;0;900.10;sec;3423.01;sec;801.80;mb;tim
simple;6s281b50;0;30.29;sec;62.64;sec;7386.40;mb;mem
simple;6s119;0;900.16;sec;2270.95;sec;3357.50;mb;tim
simple;6s301rb106;1;4.69;sec;9.53;sec;881.30;mb;sat
simple;6s266rb2;0;900.15;sec;3315.50;sec;885.40;mb;tim
simple;6s391rb365;-1;280.63;sec;833.66;sec;3301.90;mb;uns
simple;6s410rb043;-1;7.72;sec;19.26;sec;1013.70;mb;uns
simple;intel035;0;900.11;sec;2653.99;sec;3286.60;mb;tim
simple;6s321b1;-1;1.25;sec;1.64;sec;508.40;mb;uns
simple;neclaftp3002;1;1.75;sec;2.60;sec;336.20;mb;sat
simple;beemndhm3b2;0;900.12;sec;3461.15;sec;629.30;mb;tim
simple;6s313r;0;900.05;sec;3377.14;sec;2215.30;mb;tim
simple;6s335rb60;1;0.64;sec;0.15;sec;27.80;mb;sat
simple;6s207rb16;1;1.85;sec;3.45;sec;361.20;mb;sat
simple;intel036;0;900.15;sec;2006.53;sec;3751.20;mb;tim
simple;6s305rb069;-1;1.06;sec;0.35;sec;678.90;mb;uns
simple;6s349rb12;-1;2.40;sec;2.67;sec;429.20;mb;uns
simple;6s315r;1;183.25;sec;434.48;sec;891.60;mb;sat
simple;6s341r;0;900.05;sec;1877.77;sec;1172.70;mb;tim
simple;6s372rb31;-1;4.60;sec;11.50;sec;1127.70;mb;uns
simple;6s216rb0;1;0.76;sec;0.52;sec;180.10;mb;sat
simple;intel013;0;900.10;sec;2962.78;sec;5989.60;mb;tim
simple;6s152;0;900.01;sec;3452.04;sec;836.60;mb;tim
simple;6s144;-1;721.23;sec;2538.88;sec;1914.90;mb;uns
simple;beemtrngt5f1;1;112.20;sec;380.39;sec;391.60;mb;sat
simple;6s151;0;900.07;sec;2650.85;sec;960.40;mb;tim
simple;pdtfifo1to0;0;900.12;sec;3552.63;sec;877.10;mb;tim
nuxmvexp;beempgsol5b1;1;269.85;sec;1066.73;sec;476.30;mb;sat
nuxmvexp;intel023;-1;52.47;sec;197.99;sec;662.80;mb;uns
nuxmvexp;6s1;0;900.09;sec;3568.24;sec;340.60;mb;tim
nuxmvexp;6s29;0;900.10;sec;3561.84;sec;1109.80;mb;tim
nuxmvexp;6s25;0;900.10;sec;3565.68;sec;2130.80;mb;tim
nuxmvexp;intel032;0;900.04;sec;3561.49;sec;1520.50;mb;tim
nuxmvexp;6s50;-1;793.06;sec;3135.37;sec;3156.60;mb;uns
nuxmvexp;6s32;0;900.12;sec;3532.37;sec;3300.00;mb;tim
nuxmvexp;6s330rb11;-1;1.21;sec;1.34;sec;278.90;mb;uns
nuxmvexp;6s53;0;900.18;sec;3517.56;sec;1772.20;mb;tim
nuxmvexp;bobtuttt;1;306.32;sec;1210.72;sec;488.50;mb;sat
nuxmvexp;6s280r;0;900.12;sec;3511.65;sec;371.90;mb;tim
nuxmvexp;6s320rb0;0;900.05;sec;3562.43;sec;820.90;mb;tim
nuxmvexp;6s340rb27;0;900.13;sec;3563.01;sec;1687.40;mb;tim
nuxmvexp;6s16;0;900.12;sec;3566.32;sec;535.50;mb;tim
nuxmvexp;6s121;-1;432.31;sec;1706.11;sec;755.70;mb;uns
nuxmvexp;6s206rb025;-1;2.38;sec;3.34;sec;537.10;mb;uns
nuxmvexp;6s205b16;0;900.18;sec;3494.33;sec;6467.30;mb;tim
nuxmvexp;6s45;0;900.12;sec;3561.05;sec;2477.40;mb;tim
nuxmvexp;6s342rb131;0;429.01;sec;1691.53;sec;7001.30;mb;mem
nuxmvexp;6s27;0;900.10;sec;3565.08;sec;4765.50;mb;tim
nuxmvexp;6s339rb22;0;900.10;sec;3560.35;sec;2243.40;mb;tim
nuxmvexp;oski1rub04;1;29.87;sec;108.94;sec;2091.30;mb;sat
nuxmvexp;6s316b460;0;900.08;sec;3557.70;sec;4437.90;mb;tim
nuxmvexp;beemhanoi1f1;0;900.20;sec;3564.24;sec;1358.50;mb;tim
nuxmvexp;beemskbn1f1;0;900.14;sec;3564.94;sec;844.60;mb;tim
nuxmvexp;bobsmmem;0;900.07;sec;3564.19;sec;1819.00;mb;tim
nuxmvexp;6s268r;0;900.17;sec;3562.95;sec;885.20;mb;tim
nuxmvexp;6s198;0;900.05;sec;3502.99;sec;2431.30;mb;tim
nuxmvexp;6s31;0;900.11;sec;3509.68;sec;404.20;mb;tim
nuxmvexp;bob12s05;0;900.11;sec;3564.41;sec;1127.90;mb;tim
nuxmvexp;6s273b37;-1;9.88;sec;34.19;sec;1007.60;mb;uns
nuxmvexp;6s182;0;900.08;sec;3563.80;sec;585.20;mb;tim
nuxmvexp;6s392r;0;111.55;sec;404.41;sec;7018.10;mb;mem
nuxmvexp;6s413b398;-1;864.21;sec;3420.92;sec;2983.40;mb;uns
nuxmvexp;oski1rub08;0;900.17;sec;3553.26;sec;5300.40;mb;tim
nuxmvexp;cmudme2;-1;275.01;sec;1075.12;sec;1002.80;mb;uns
nuxmvexp;6s318r;1;0.47;sec;0.05;sec;6.90;mb;sat
nuxmvexp;intel038;1;605.51;sec;2352.86;sec;4503.60;mb;sat
nuxmvexp;6s47;0;900.17;sec;3543.04;sec;3942.80;mb;tim
nuxmvexp;intel066;0;900.11;sec;3565.97;sec;747.90;mb;tim
nuxmvexp;pdtswvsam6x8p4;0;900.08;sec;3561.49;sec;1821.20;mb;tim
nuxmvexp;6s35;0;900.13;sec;3561.44;sec;2464.10;mb;tim
nuxmvexp;6s24;0;900.11;sec;3564.94;sec;1241.80;mb;tim
nuxmvexp;6s290;0;900.14;sec;3563.09;sec;2068.60;mb;tim
nuxmvexp;oski1rub06;-1;2.91;sec;2.14;sec;407.40;mb;uns
nuxmvexp;oski1rub02;0;900.12;sec;3560.41;sec;3341.30;mb;tim
nuxmvexp;6s203b41;0;474.86;sec;1866.89;sec;7001.30;mb;mem
nuxmvexp;intel048;0;900.12;sec;3559.80;sec;4678.70;mb;tim
nuxmvexp;intel022;0;900.10;sec;3560.06;sec;1806.20;mb;tim
nuxmvexp;6s48p1;0;900.11;sec;3567.43;sec;412.20;mb;tim
nuxmvexp;oski1rub05;-1;2.87;sec;2.21;sec;412.20;mb;uns
nuxmvexp;beemkrebs4b1;0;900.14;sec;3561.65;sec;2200.00;mb;tim
nuxmvexp;6s291rb18;-1;8.43;sec;20.57;sec;212.30;mb;uns
nuxmvexp;6s100;0;900.11;sec;3547.36;sec;6149.80;mb;tim
nuxmvexp;6s408rb191;-1;28.07;sec;105.41;sec;1128.30;mb;uns
nuxmvexp;intel015;0;900.11;sec;3559.09;sec;1934.20;mb;tim
nuxmvexp;6s325rb072;-1;0.98;sec;0.83;sec;120.50;mb;uns
nuxmvexp;6s387rb181;0;900.10;sec;3555.61;sec;5561.90;mb;tim
nuxmvexp;intel027;0;900.16;sec;3559.10;sec;5058.90;mb;tim
nuxmvexp;intel016;0;900.09;sec;3561.07;sec;2682.60;mb;tim
nuxmvexp;6s355rb08740;-1;1.45;sec;1.44;sec;317.30;mb;uns
nuxmvexp;6s374b029;1;188.64;sec;737.31;sec;3567.50;mb;sat
nuxmvexp;oski1rub07;-1;4.68;sec;9.36;sec;737.50;mb;uns
nuxmvexp;6s189;0;900.17;sec;3563.02;sec;976.90;mb;tim
nuxmvexp;6s357r;0;900.12;sec;3563.48;sec;1058.60;mb;tim
nuxmvexp;6s269r;-1;196.24;sec;773.73;sec;365.30;mb;uns
nuxmvexp;6s398b09;0;900.05;sec;3567.64;sec;644.70;mb;tim
nuxmvexp;6s344rb054;-1;1.07;sec;0.90;sec;264.70;mb;uns
nuxmvexp;6s18;0;900.15;sec;3564.17;sec;570.30;mb;tim
nuxmvexp;6s221rb18;-1;3.25;sec;4.33;sec;847.80;mb;uns
nuxmvexp;6s44;0;900.24;sec;3563.84;sec;1286.60;mb;tim
nuxmvexp;6s351rb02;0;900.11;sec;3564.71;sec;1089.90;mb;tim
nuxmvexp;6s317b14;-1;15.24;sec;55.30;sec;185.10;mb;uns
nuxmvexp;6s365r;0;900.08;sec;3551.46;sec;1236.60;mb;tim
nuxmvexp;6s385rb444;-1;5.30;sec;15.67;sec;695.90;mb;uns
nuxmvexp;beemmsmie3b1;0;900.09;sec;3565.62;sec;621.40;mb;tim
nuxmvexp;6s382r;0;99.62;sec;354.37;sec;7001.50;mb;mem
nuxmvexp;6s188;0;900.13;sec;3564.59;sec;845.80;mb;tim
nuxmvexp;6s195;0;900.19;sec;3560.08;sec;1397.40;mb;tim
nuxmvexp;6s359r;-1;424.32;sec;1680.68;sec;269.40;mb;uns
nuxmvexp;beemndhm2b2;-1;875.49;sec;3464.64;sec;771.60;mb;uns
nuxmvexp;beemskbn2b1;0;900.07;sec;3564.02;sec;1714.10;mb;tim
nuxmvexp;6s133;0;900.04;sec;3563.70;sec;585.70;mb;tim
nuxmvexp;bobsmmips;0;900.12;sec;3563.39;sec;2385.80;mb;tim
nuxmvexp;6s274r;0;900.14;sec;3547.07;sec;2842.90;mb;tim
nuxmvexp;6s384rb194;-1;5.48;sec;17.54;sec;563.10;mb;uns
nuxmvexp;6s310r;-1;141.61;sec;555.42;sec;418.10;mb;uns
nuxmvexp;beemextnc1b1;0;900.03;sec;3566.64;sec;900.70;mb;tim
nuxmvexp;6s416r;0;900.13;sec;3561.35;sec;3702.30;mb;tim
nuxmvexp;6s22;0;900.10;sec;3565.22;sec;670.70;mb;tim
nuxmvexp;6s271rb045;-1;70.98;sec;276.24;sec;1774.20;mb;uns
nuxmvexp;6s311rb1;1;21.10;sec;80.22;sec;514.40;mb;sat
nuxmvexp;6s358r;-1;107.89;sec;425.88;sec;245.70;mb;uns
nuxmvexp;6s353rb101;0;136.54;sec;523.64;sec;7014.50;mb;mem
nuxmvexp;pdtpmsudc16;0;900.14;sec;3554.05;sec;1431.50;mb;tim
nuxmvexp;intel029;-1;231.25;sec;909.30;sec;1180.40;mb;uns
nuxmvexp;6s394r;-1;196.47;sec;775.53;sec;225.80;mb;uns
nuxmvexp;bobsmvhd3;0;900.11;sec;3564.14;sec;1390.00;mb;tim
nuxmvexp;intel033;0;900.17;sec;3561.24;sec;4293.90;mb;tim
nuxmvexp;6s17;0;900.07;sec;3564.61;sec;598.70;mb;tim
nuxmvexp;6s307rb06;1;14.86;sec;55.44;sec;582.00;mb;sat
nuxmvexp;intel012;0;900.13;sec;3559.56;sec;5252.20;mb;tim
nuxmvexp;6s366r;0;900.17;sec;3564.20;sec;2175.70;mb;tim
nuxmvexp;bob12s06;0;900.10;sec;3559.06;sec;4683.70;mb;tim
nuxmvexp;intel067;0;900.10;sec;3566.37;sec;819.70;mb;tim
nuxmvexp;6s267rb3;0;900.13;sec;3563.77;sec;1072.40;mb;tim
nuxmvexp;beemat1b1;0;900.13;sec;3565.93;sec;716.00;mb;tim
nuxmvexp;6s277rb342;-1;3.41;sec;10.00;sec;245.40;mb;uns
nuxmvexp;6s33;0;900.09;sec;3564.63;sec;453.80;mb;tim
nuxmvexp;6s299b892;0;45.00;sec;45.05;sec;7406.80;mb;mem
nuxmvexp;oski1rub09;0;900.02;sec;3555.17;sec;3444.40;mb;tim
nuxmvexp;6s279r;0;900.04;sec;3564.55;sec;574.50;mb;tim
nuxmvexp;6s209b1;-1;51.91;sec;200.68;sec;895.50;mb;uns
nuxmvexp;6s194;-1;260.08;sec;1024.99;sec;1895.80;mb;uns
nuxmvexp;6s284rb1;0;900.11;sec;3563.79;sec;1564.70;mb;tim
nuxmvexp;6s20;0;900.10;sec;3563.88;sec;775.80;mb;tim
nuxmvexp;6s39;0;900.06;sec;3562.48;sec;910.00;mb;tim
nuxmvexp;6s215rb0;1;1.40;sec;3.49;sec;179.90;mb;sat
nuxmvexp;6s102;-1;51.47;sec;198.76;sec;444.60;mb;uns
nuxmvexp;6s38;0;900.09;sec;3563.97;sec;876.40;mb;tim
