simplive;lmcs06dme6p1;1;0.74;sec;0.12;sec;12.00;mb;sat
simplive;6s212;-1;2.45;sec;5.20;sec;286.70;mb;uns
simplive;lmcs06abp4p1;-1;5.56;sec;14.37;sec;100.50;mb;uns
simplive;lmcs06abp4p2;-1;5.76;sec;15.06;sec;100.30;mb;uns
simplive;lmcs06dme2p2;1;0.99;sec;0.17;sec;13.20;mb;sat
simplive;cujc128;0;900.06;sec;2696.83;sec;684.10;mb;tim
simplive;6s201j18;0;82.06;sec;230.33;sec;7000.30;mb;mem
simplive;arbixs32bugp03;1;43.54;sec;128.72;sec;168.60;mb;sat
simplive;cucnt128;0;900.06;sec;2695.61;sec;1439.50;mb;tim
simplive;lmcs06prodcell6;-1;239.24;sec;715.14;sec;1394.60;mb;uns
simplive;6s202j01;0;86.46;sec;242.65;sec;7011.30;mb;mem
simplive;cufq1;0;900.09;sec;2696.42;sec;438.20;mb;tim
simplive;cusarb16;-1;1.16;sec;1.27;sec;95.80;mb;uns
simplive;lmcs06brp0;-1;0.93;sec;0.52;sec;93.40;mb;uns
simplive;lmcs06dme5p3;0;900.14;sec;2694.47;sec;484.50;mb;tim
simplive;lmcs06dme4p4;1;0.93;sec;0.20;sec;57.10;mb;sat
simplive;lmcs06bc57sp3;-1;11.97;sec;33.33;sec;216.30;mb;uns
simplive;6s204j20;0;79.97;sec;232.81;sec;7003.70;mb;mem
simplive;cucnt10;0;185.80;sec;554.53;sec;7003.00;mb;mem
simplive;lmcs06dme2p0;1;2.58;sec;5.46;sec;95.20;mb;sat
simplive;6s200j0011;0;900.20;sec;2682.92;sec;2244.10;mb;tim
simplive;cubak;1;83.47;sec;247.51;sec;208.00;mb;sat
simplive;lmcs06dme3p3;1;11.07;sec;30.50;sec;116.20;mb;sat
simplive;cutq2;1;0.98;sec;1.02;sec;84.50;mb;sat
simplive;lmcs06prodcell7;1;0.79;sec;0.54;sec;99.00;mb;sat
simplive;lmcs06bc57sp5;1;66.54;sec;197.70;sec;200.10;mb;sat
simplive;arbixs08bugp03;1;0.82;sec;0.09;sec;45.70;mb;sat
simplive;6s206j000;-1;124.12;sec;365.82;sec;2989.50;mb;uns
simplive;6s219j16;0;900.10;sec;2689.44;sec;1678.10;mb;tim
simplive;lmcs06abp4p3;1;2.95;sec;6.65;sec;91.40;mb;sat
simplive;cuabq8mf;-1;24.84;sec;72.79;sec;152.20;mb;uns
simplive;6s202j40;0;89.43;sec;252.59;sec;7011.50;mb;mem
simplive;cutf2;1;0.75;sec;0.10;sec;59.90;mb;sat
simplive;6s216j0;0;900.08;sec;2696.04;sec;397.10;mb;tim
simplive;arbi0s08p03;-1;275.62;sec;823.86;sec;127.90;mb;uns
simplive;6s213j002;-1;19.55;sec;55.68;sec;741.60;mb;uns
simplive;lmcs06prodcell9;1;0.84;sec;0.87;sec;101.10;mb;sat
simplive;cucnt32;0;900.11;sec;2695.99;sec;525.50;mb;tim
simplive;6s210j093;0;900.06;sec;2695.05;sec;711.50;mb;tim
simplive;cunim2;-1;341.69;sec;1022.05;sec;217.10;mb;uns
simplive;cucnt12;0;166.19;sec;495.93;sec;7001.00;mb;mem
simplive;6s220;-1;368.96;sec;1100.23;sec;2390.60;mb;uns
simplive;6s364j00000;0;156.06;sec;428.49;sec;7000.00;mb;mem
simplive;cucab09;0;900.05;sec;2695.06;sec;1119.50;mb;tim
simplive;cutarb8;-1;10.21;sec;28.59;sec;101.30;mb;uns
simplive;arbixs16p03;0;900.09;sec;2696.03;sec;301.30;mb;tim
simplive;lmcs06dme3p2;0;900.05;sec;2696.25;sec;476.70;mb;tim
simplive;6s219j06;0;900.06;sec;2688.89;sec;1644.50;mb;tim
simplive;cuom2;-1;846.45;sec;2534.53;sec;537.90;mb;uns
simplive;lmcs06mutex1;1;0.69;sec;0.07;sec;49.40;mb;sat
simplive;cupts16;1;31.44;sec;92.30;sec;144.50;mb;sat
simplive;lmcs06dme3p4;1;0.80;sec;0.15;sec;11.70;mb;sat
simplive;arbi0s16p03;0;900.07;sec;2695.70;sec;276.60;mb;tim
simplive;6s218j0019;0;900.14;sec;2685.55;sec;1838.90;mb;tim
simplive;lmcs06bc57sp6;1;95.26;sec;282.68;sec;214.20;mb;sat
simplive;6s217j1;-1;5.61;sec;15.05;sec;517.60;mb;uns
simplive;lmcs06dme5p4;1;0.57;sec;0.20;sec;58.20;mb;sat
simplive;lmcs06bc57sp4;1;63.15;sec;186.99;sec;176.70;mb;sat
simplive;6s217j0;-1;5.75;sec;14.86;sec;515.70;mb;uns
simplive;arbixs32p03;0;900.04;sec;2696.38;sec;414.00;mb;tim
simplive;lmcs06dme3p1;1;0.82;sec;0.17;sec;22.50;mb;sat
simplive;6s201j19;0;80.39;sec;225.93;sec;7008.30;mb;mem
simplive;cugbak;-1;139.10;sec;414.23;sec;237.20;mb;uns
simplive;lmcs06dme4p1;1;0.73;sec;0.10;sec;47.30;mb;sat
simplive;lmcs06prodcell3;-1;132.88;sec;395.96;sec;713.50;mb;uns
simplive;6s210j006;0;900.10;sec;2696.42;sec;842.50;mb;tim
simplive;cutq1;0;900.04;sec;2684.30;sec;383.70;mb;tim
simplive;lmcs06dme6p3;0;900.06;sec;2689.39;sec;589.90;mb;tim
simplive;cunim3;1;0.63;sec;0.20;sec;79.00;mb;sat
simplive;6s203j30;0;90.66;sec;255.99;sec;7010.60;mb;mem
simplive;lmcs06abp4p0;1;2.05;sec;3.79;sec;87.10;mb;sat
simplive;cutarb16;-1;108.91;sec;324.78;sec;166.80;mb;uns
simplive;lmcs06dme3p0;1;25.16;sec;72.69;sec;147.90;mb;sat
simplive;lmcs06brp2;-1;3.09;sec;6.88;sec;112.10;mb;uns
simplive;lmcs06bc57sp0;1;95.87;sec;282.47;sec;205.90;mb;sat
simplive;cuffl11;-1;0.97;sec;0.14;sec;21.90;mb;uns
simplive;6s205j30;0;89.44;sec;252.31;sec;7014.10;mb;mem
simplive;arbixs08p03;0;900.11;sec;2695.44;sec;167.40;mb;tim
simplive;6s364j00001;0;70.51;sec;171.42;sec;7005.80;mb;mem
simplive;cuabq4f;-1;3.15;sec;7.06;sec;95.70;mb;uns
simplive;lmcs06dme6p2;0;900.07;sec;2696.23;sec;467.90;mb;tim
simplive;6s204j63;0;83.65;sec;244.38;sec;7000.80;mb;mem
simplive;cuasq11;1;42.54;sec;125.45;sec;100.80;mb;sat
simplive;cuffl10;-1;5.70;sec;15.03;sec;128.10;mb;uns
simplive;lmcs06ring1;1;0.87;sec;0.18;sec;17.60;mb;sat
simplive;arbixs64bugp03;0;900.07;sec;2695.32;sec;534.20;mb;tim
simplive;6s218j0011;0;900.18;sec;2685.53;sec;1840.20;mb;tim
simplive;6s213j001;-1;19.05;sec;53.94;sec;717.60;mb;uns
simplive;lmcs06dme6p0;0;900.10;sec;2696.03;sec;527.40;mb;tim
simplive;cutarb32;0;900.07;sec;2693.90;sec;262.00;mb;tim
simplive;lmcs06dme4p0;1;253.22;sec;757.32;sec;314.30;mb;sat
simplive;cuabq2mf;-1;0.90;sec;0.30;sec;78.60;mb;uns
simplive;6s211;0;900.10;sec;2692.97;sec;3579.10;mb;tim
simplive;6s215j0;1;361.29;sec;1078.00;sec;351.10;mb;sat
simplive;6s221j00;1;41.31;sec;112.55;sec;1097.10;mb;sat
simplive;cucab10;1;1.00;sec;0.55;sec;84.10;mb;sat
simplive;lmcs06srg5p2;1;0.52;sec;0.15;sec;17.30;mb;sat
simplive;arbixs16bugp03;1;0.68;sec;0.23;sec;81.10;mb;sat
simplive;6s205j21;0;89.38;sec;252.90;sec;7001.80;mb;mem
simplive;6s307j00;1;1.47;sec;1.20;sec;205.80;mb;sat
simplive;cutarb4;-1;1.72;sec;2.78;sec;84.60;mb;uns
simplive;lmcs06prodcell0;1;1.14;sec;0.55;sec;96.10;mb;sat
simplive;lmcs06brp3;1;8.34;sec;22.32;sec;109.80;mb;sat
simplive;cunim1;-1;71.80;sec;213.63;sec;132.30;mb;uns
simplive;cutf1;-1;246.49;sec;735.90;sec;250.70;mb;uns
simplive;6s213j000;-1;27.29;sec;78.77;sec;1758.90;mb;uns
simplive;arbi0s64p03;0;900.05;sec;2695.46;sec;899.00;mb;tim
simplive;arbixs64p03;0;900.08;sec;2694.61;sec;556.50;mb;tim
simplive;lmcs06dme4p2;0;900.09;sec;2695.77;sec;485.20;mb;tim
simplive;lmcs06srg5p0;-1;0.78;sec;0.55;sec;80.50;mb;uns
simplive;6s204j57;0;79.94;sec;233.39;sec;7005.00;mb;mem
simplive;6s208j1;1;2.23;sec;3.37;sec;226.80;mb;sat
simplive;cugcd;-1;5.37;sec;13.88;sec;103.70;mb;uns
simplive;lmcs06dme5p2;0;900.05;sec;2695.80;sec;429.90;mb;tim
simplive;cuffl09;-1;113.96;sec;339.05;sec;202.60;mb;uns
simplive;arbi0s16bugp03;1;0.87;sec;0.46;sec;81.60;mb;sat
simplive;6s201j20;0;79.90;sec;224.17;sec;7006.50;mb;mem
simplive;cuffl12;1;0.59;sec;0.15;sec;19.60;mb;sat
simplive;cuom1;0;900.14;sec;2692.39;sec;369.80;mb;tim
simplive;lmcs06dme5p0;0;900.05;sec;2695.11;sec;549.00;mb;tim
simplive;cuabq2f;-1;0.80;sec;0.84;sec;83.20;mb;uns
simplive;cujc32;0;900.08;sec;2695.96;sec;426.00;mb;tim
simplive;6s364j00005;0;83.23;sec;210.31;sec;7004.50;mb;mem
simplive;lmcs06prodcell4;-1;126.43;sec;376.63;sec;733.30;mb;uns
simplive;cupts15;1;55.21;sec;163.84;sec;174.50;mb;sat
simplive;lmcs06bc57sp1;-1;38.91;sec;114.55;sec;211.60;mb;uns
simplive;6s208j0;0;900.07;sec;2693.87;sec;559.70;mb;tim
simplive;cuasq10;1;50.14;sec;148.61;sec;103.80;mb;sat
simplive;lmcs06brp4;1;0.83;sec;0.19;sec;11.70;mb;sat
simplive;6s200j0001;0;900.15;sec;2682.52;sec;2232.30;mb;tim
simplive;lmcs06prodcell5;-1;334.51;sec;1000.30;sec;1798.60;mb;uns
simplive;6s218j0003;0;900.08;sec;2684.30;sec;1853.90;mb;tim
simplive;cuads12;1;36.79;sec;108.00;sec;113.20;mb;sat
simplive;cucab12;-1;5.60;sec;15.22;sec;152.80;mb;uns
simplive;lmcs06bc57sp2;-1;39.46;sec;115.97;sec;235.70;mb;uns
simplive;lmcs06dme2p1;1;1.90;sec;3.38;sec;88.20;mb;sat
simplive;culock;-1;12.13;sec;33.78;sec;93.90;mb;uns
simplive;cuads13;1;21.09;sec;60.92;sec;106.90;mb;sat
simplive;cucnt3;-1;0.70;sec;0.15;sec;68.00;mb;uns
simplive;6s205j39;0;85.97;sec;241.92;sec;7016.00;mb;mem
simplive;cusarb32;-1;6.45;sec;17.54;sec;193.70;mb;uns
simplive;lmcs06prodcell8;1;0.70;sec;0.53;sec;98.10;mb;sat
simplive;cuasq12;1;58.09;sec;171.84;sec;109.30;mb;sat
simplive;lmcs06prodcell2;-1;78.04;sec;230.12;sec;672.30;mb;uns
simplive;cuhanoi10;1;223.73;sec;668.32;sec;150.20;mb;sat
simplive;lmcs06prodcell1;1;0.88;sec;0.83;sec;100.90;mb;sat
simplive;cuhanoi4;1;0.74;sec;0.18;sec;17.80;mb;sat
simplive;cujc128f;1;0.55;sec;0.19;sec;22.50;mb;sat
simplive;6s200j0012;0;900.20;sec;2683.89;sec;2206.80;mb;tim
simplive;6s203j17;0;89.20;sec;251.72;sec;7013.70;mb;mem
simplive;6s214j3;0;900.17;sec;2695.09;sec;1139.90;mb;tim
simplive;cutf3;-1;1.04;sec;0.48;sec;81.00;mb;uns
simplive;6s203j04;0;85.83;sec;241.81;sec;7006.10;mb;mem
simplive;cuabq4mf;-1;1.26;sec;1.54;sec;83.80;mb;uns
simplive;6s219j11;0;900.13;sec;2688.60;sec;1684.40;mb;tim
simplive;lmcs06short1;1;0.73;sec;0.15;sec;18.10;mb;sat
simplive;cuads11;1;18.30;sec;52.29;sec;101.30;mb;sat
simplive;cucab11;-1;613.75;sec;1836.01;sec;1403.20;mb;uns
simplive;cufq2;1;86.07;sec;256.24;sec;238.00;mb;sat
simplive;6s202j79;0;88.85;sec;250.20;sec;7002.80;mb;mem
v3;6s208j5;0;900.34;sec;2741.04;sec;2089.40;mb;tim
v3;cuhanoi7;1;87.65;sec;3.38;sec;25.60;mb;sat
v3;cupts14;1;22.89;sec;87.22;sec;97.20;mb;sat
v3;6s210j052;0;900.21;sec;3551.49;sec;1187.50;mb;tim
v3;cuom3;-1;1.68;sec;1.37;sec;12.50;mb;uns
v3;lmcs06short0;-1;67.01;sec;0.22;sec;12.10;mb;uns
v3;lmcs06brp1;1;2.04;sec;2.74;sec;27.20;mb;sat
v3;lmcs06counter1;1;73.16;sec;0.38;sec;13.90;mb;sat
v3;cucab13;0;900.27;sec;3565.95;sec;813.40;mb;tim
v3;arbi0s64bugp03;0;900.16;sec;3546.70;sec;698.10;mb;tim
v3;arbi0s08bugp03;1;83.72;sec;0.90;sec;18.10;mb;sat
v3;lmcs06abp4p4;-1;4.42;sec;2.81;sec;29.50;mb;uns
v3;cuabq8f;0;900.20;sec;3563.21;sec;625.10;mb;tim
v3;arbi0s32p03;0;900.24;sec;3562.93;sec;737.20;mb;tim
v3;lmcs06counter0;-1;73.68;sec;0.68;sec;14.00;mb;uns
v3;6s214j1;0;900.27;sec;3544.40;sec;1217.50;mb;tim
v3;arbi0s32bugp03;1;193.74;sec;762.51;sec;265.40;mb;sat
v3;6s214j2;0;900.49;sec;3542.40;sec;1193.80;mb;tim
v3;lmcs06dme6p4;1;1.99;sec;2.82;sec;32.90;mb;sat
v3;lmcs06srg5p1;1;89.12;sec;0.24;sec;12.90;mb;sat
v3;cujc12;-1;167.49;sec;342.92;sec;575.00;mb;uns
v3;lmcs06dme4p3;1;354.10;sec;1400.60;sec;714.50;mb;sat
v3;lmcs06ring0;-1;95.63;sec;0.51;sec;11.90;mb;uns
v3;lmcs06dme5p1;1;1.80;sec;2.46;sec;28.10;mb;sat
v3;lmcs06mutex0;-1;78.75;sec;0.48;sec;14.20;mb;uns
v3;lmcs06dme6p1;1;2.02;sec;2.61;sec;32.00;mb;sat
v3;6s212;-1;58.37;sec;116.68;sec;124.00;mb;uns
v3;lmcs06abp4p1;-1;7.08;sec;19.01;sec;67.60;mb;uns
v3;lmcs06abp4p2;-1;7.31;sec;18.08;sec;63.70;mb;uns
v3;lmcs06dme2p2;1;79.21;sec;1.40;sec;21.40;mb;sat
v3;cujc128;0;900.20;sec;3564.51;sec;1372.40;mb;tim
v3;6s201j18;0;900.17;sec;1795.52;sec;761.40;mb;tim
v3;arbixs32bugp03;1;159.20;sec;625.56;sec;297.20;mb;sat
v3;cucnt128;0;355.47;sec;1401.38;sec;7000.50;mb;mem
v3;lmcs06prodcell6;0;900.89;sec;3509.38;sec;2042.80;mb;tim
v3;6s202j01;0;900.18;sec;1795.92;sec;780.20;mb;tim
v3;cufq1;0;900.17;sec;3564.03;sec;812.10;mb;tim
v3;cusarb16;-1;80.90;sec;3.61;sec;49.80;mb;uns
v3;lmcs06brp0;-1;1.99;sec;0.64;sec;19.10;mb;uns
v3;lmcs06dme5p3;0;900.20;sec;3566.97;sec;895.90;mb;tim
v3;lmcs06dme4p4;1;1.95;sec;2.17;sec;28.40;mb;sat
v3;lmcs06bc57sp3;-1;10.06;sec;35.17;sec;88.80;mb;uns
v3;6s204j20;0;900.07;sec;1796.68;sec;299.00;mb;tim
v3;cucnt10;-1;79.82;sec;40.97;sec;675.30;mb;uns
v3;lmcs06dme2p0;1;92.74;sec;22.20;sec;103.00;mb;sat
v3;6s200j0011;0;900.20;sec;1795.49;sec;631.00;mb;tim
v3;cubak;1;23.61;sec;89.66;sec;98.90;mb;sat
v3;lmcs06dme3p3;1;66.16;sec;258.31;sec;234.80;mb;sat
v3;cutq2;1;2.64;sec;4.40;sec;40.70;mb;sat
v3;lmcs06prodcell7;1;3.43;sec;7.40;sec;81.70;mb;sat
v3;lmcs06bc57sp5;1;67.30;sec;259.99;sec;160.60;mb;sat
v3;arbixs08bugp03;1;55.46;sec;1.81;sec;22.40;mb;sat
v3;6s206j000;0;900.21;sec;1795.18;sec;214.70;mb;tim
v3;6s219j16;0;900.11;sec;1796.16;sec;373.90;mb;tim
v3;lmcs06abp4p3;1;3.52;sec;2.62;sec;24.90;mb;sat
v3;cuabq8mf;0;900.09;sec;3565.45;sec;491.30;mb;tim
v3;6s202j40;0;900.15;sec;1795.55;sec;723.70;mb;tim
v3;cutf2;1;3.57;sec;1.05;sec;22.90;mb;sat
v3;6s216j0;0;900.22;sec;3525.22;sec;731.30;mb;tim
v3;arbi0s08p03;0;900.12;sec;3561.24;sec;358.50;mb;tim
v3;6s213j002;0;900.35;sec;3069.58;sec;1483.70;mb;tim
v3;lmcs06prodcell9;1;9.05;sec;30.45;sec;150.80;mb;sat
v3;cucnt32;0;395.91;sec;1219.12;sec;7002.40;mb;mem
v3;6s210j093;0;900.20;sec;3551.14;sec;927.30;mb;tim
v3;cunim2;0;900.15;sec;3564.26;sec;547.50;mb;tim
v3;cucnt12;-1;453.96;sec;1461.16;sec;6716.40;mb;uns
v3;6s220;0;900.16;sec;1797.15;sec;180.70;mb;tim
v3;6s364j00000;0;900.27;sec;1794.78;sec;1747.70;mb;tim
v3;cucab09;0;900.27;sec;3565.74;sec;784.70;mb;tim
v3;cutarb8;-1;14.75;sec;54.84;sec;103.40;mb;uns
v3;arbixs16p03;0;900.20;sec;3565.67;sec;644.40;mb;tim
v3;lmcs06dme3p2;0;900.22;sec;3567.32;sec;752.70;mb;tim
v3;6s219j06;0;900.13;sec;1796.29;sec;373.80;mb;tim
v3;cuom2;-1;5.01;sec;12.32;sec;33.40;mb;uns
v3;lmcs06mutex1;1;88.66;sec;0.18;sec;11.00;mb;sat
v3;cupts16;1;16.61;sec;61.42;sec;103.80;mb;sat
v3;lmcs06dme3p4;1;2.12;sec;0.88;sec;22.30;mb;sat
v3;arbi0s16p03;0;900.23;sec;3564.79;sec;584.60;mb;tim
v3;6s218j0019;0;900.11;sec;1795.77;sec;499.20;mb;tim
v3;lmcs06bc57sp6;1;39.03;sec;149.97;sec;160.90;mb;sat
v3;6s217j1;-1;25.76;sec;66.83;sec;243.70;mb;uns
v3;lmcs06dme5p4;1;1.90;sec;2.36;sec;28.50;mb;sat
v3;lmcs06bc57sp4;1;29.21;sec;110.96;sec;124.50;mb;sat
v3;6s217j0;-1;19.85;sec;42.84;sec;202.20;mb;uns
v3;arbixs32p03;0;900.11;sec;3563.22;sec;936.60;mb;tim
v3;lmcs06dme3p1;1;1.67;sec;1.63;sec;23.10;mb;sat
v3;6s201j19;0;900.16;sec;1795.43;sec;761.50;mb;tim
v3;cugbak;0;900.16;sec;3565.81;sec;688.10;mb;tim
v3;lmcs06dme4p1;1;1.80;sec;1.78;sec;25.60;mb;sat
v3;lmcs06prodcell3;0;900.38;sec;3567.09;sec;2452.00;mb;tim
v3;6s210j006;0;900.23;sec;3551.83;sec;934.70;mb;tim
v3;cutq1;-1;562.94;sec;2227.06;sec;450.00;mb;uns
v3;lmcs06dme6p3;0;900.23;sec;3566.98;sec;1169.60;mb;tim
v3;cunim3;1;1.98;sec;1.39;sec;25.60;mb;sat
v3;6s203j30;0;900.25;sec;1794.65;sec;780.80;mb;tim
v3;lmcs06abp4p0;1;3.83;sec;2.75;sec;24.70;mb;sat
v3;cutarb16;-1;129.11;sec;506.18;sec;312.50;mb;uns
v3;lmcs06dme3p0;1;109.96;sec;432.01;sec;322.20;mb;sat
v3;lmcs06brp2;-1;2.20;sec;3.42;sec;26.40;mb;uns
v3;lmcs06bc57sp0;1;22.48;sec;83.37;sec;118.30;mb;sat
v3;cuffl11;-1;1.55;sec;0.55;sec;12.30;mb;uns
v3;6s205j30;0;900.17;sec;1794.81;sec;770.90;mb;tim
v3;arbixs08p03;0;900.13;sec;3559.07;sec;375.80;mb;tim
v3;6s364j00001;0;900.38;sec;1793.04;sec;1768.10;mb;tim
v3;cuabq4f;-1;3.56;sec;9.95;sec;50.40;mb;uns
v3;lmcs06dme6p2;0;900.23;sec;3567.02;sec;1185.10;mb;tim
v3;6s204j63;0;900.07;sec;1796.58;sec;300.40;mb;tim
v3;cuasq11;1;77.32;sec;10.74;sec;36.20;mb;sat
v3;cuffl10;-1;2.81;sec;5.36;sec;32.50;mb;uns
v3;lmcs06ring1;1;86.66;sec;0.39;sec;13.50;mb;sat
v3;arbixs64bugp03;0;900.21;sec;3545.35;sec;639.30;mb;tim
v3;6s218j0011;0;900.13;sec;1796.53;sec;499.20;mb;tim
v3;6s213j001;0;900.26;sec;3094.58;sec;1571.20;mb;tim
v3;lmcs06dme6p0;0;900.18;sec;3567.46;sec;852.30;mb;tim
v3;cutarb32;-1;656.97;sec;2592.45;sec;813.70;mb;uns
v3;lmcs06dme4p0;1;801.11;sec;3172.75;sec;629.00;mb;sat
v3;cuabq2mf;-1;81.92;sec;2.63;sec;20.60;mb;uns
v3;6s211;0;900.07;sec;1796.60;sec;192.80;mb;tim
v3;6s215j0;0;900.22;sec;3527.06;sec;750.30;mb;tim
v3;6s221j00;0;900.17;sec;1796.28;sec;347.30;mb;tim
v3;cucab10;1;3.71;sec;8.96;sec;40.70;mb;sat
v3;lmcs06srg5p2;1;88.88;sec;0.27;sec;14.80;mb;sat
v3;arbixs16bugp03;1;7.85;sec;27.54;sec;59.40;mb;sat
v3;6s205j21;0;900.14;sec;1794.63;sec;758.20;mb;tim
v3;6s307j00;1;639.73;sec;1547.63;sec;1204.00;mb;sat
v3;cutarb4;-1;78.62;sec;3.79;sec;26.60;mb;uns
v3;lmcs06prodcell0;1;3.03;sec;5.98;sec;67.20;mb;sat
v3;lmcs06brp3;1;3.28;sec;7.53;sec;33.50;mb;sat
v3;cunim1;-1;736.50;sec;2913.60;sec;569.00;mb;uns
v3;cutf1;-1;198.86;sec;776.47;sec;252.30;mb;uns
v3;6s213j000;-1;160.53;sec;320.90;sec;132.70;mb;uns
v3;arbi0s64p03;0;900.16;sec;3540.84;sec;725.70;mb;tim
v3;arbixs64p03;0;900.15;sec;3544.02;sec;754.80;mb;tim
v3;lmcs06dme4p2;0;900.17;sec;3566.74;sec;1185.50;mb;tim
v3;lmcs06srg5p0;-1;89.12;sec;0.75;sec;14.70;mb;uns
v3;6s204j57;0;900.20;sec;1796.53;sec;294.10;mb;tim
v3;6s208j1;1;884.31;sec;2675.19;sec;1864.40;mb;sat
v3;cugcd;-1;9.26;sec;30.05;sec;59.30;mb;uns
v3;lmcs06dme5p2;0;900.19;sec;3566.05;sec;856.40;mb;tim
v3;cuffl09;-1;45.41;sec;177.24;sec;169.00;mb;uns
v3;arbi0s16bugp03;1;6.94;sec;23.87;sec;55.80;mb;sat
v3;6s201j20;0;900.19;sec;1795.54;sec;761.50;mb;tim
v3;cuffl12;1;1.86;sec;2.91;sec;34.30;mb;sat
v3;cuom1;0;900.15;sec;3563.94;sec;592.30;mb;tim
v3;lmcs06dme5p0;0;900.17;sec;3565.52;sec;870.80;mb;tim
v3;cuabq2f;-1;1.98;sec;3.49;sec;27.40;mb;uns
v3;cujc32;0;900.32;sec;3556.93;sec;2060.30;mb;tim
v3;6s364j00005;0;900.29;sec;1793.01;sec;1747.70;mb;tim
v3;lmcs06prodcell4;-1;858.78;sec;3399.09;sec;3165.80;mb;uns
v3;cupts15;1;16.24;sec;60.88;sec;76.90;mb;sat
v3;lmcs06bc57sp1;-1;79.55;sec;311.12;sec;267.60;mb;uns
v3;6s208j0;0;900.22;sec;2741.16;sec;1721.30;mb;tim
v3;cuasq10;1;90.31;sec;6.64;sec;29.80;mb;sat
v3;lmcs06brp4;1;2.08;sec;1.76;sec;28.20;mb;sat
v3;6s200j0001;0;900.16;sec;1794.28;sec;627.30;mb;tim
v3;lmcs06prodcell5;0;900.46;sec;3565.50;sec;2538.30;mb;tim
v3;6s218j0003;0;900.12;sec;1795.75;sec;505.50;mb;tim
v3;cuads12;1;3.85;sec;3.20;sec;22.90;mb;sat
v3;cucab12;0;900.31;sec;3564.71;sec;1537.30;mb;tim
v3;lmcs06bc57sp2;-1;135.01;sec;530.68;sec;719.50;mb;uns
v3;lmcs06dme2p1;1;7.18;sec;18.28;sec;81.10;mb;sat
v3;culock;-1;93.90;sec;36.62;sec;138.50;mb;uns
v3;cuads13;1;3.17;sec;3.29;sec;24.60;mb;sat
v3;cucnt3;-1;21.78;sec;0.07;sec;9.10;mb;uns
v3;6s205j39;0;900.22;sec;1795.86;sec;779.30;mb;tim
v3;cusarb32;-1;73.28;sec;39.75;sec;301.90;mb;uns
v3;lmcs06prodcell8;1;3.36;sec;7.29;sec;86.30;mb;sat
v3;cuasq12;1;91.02;sec;9.32;sec;33.90;mb;sat
v3;lmcs06prodcell2;-1;85.47;sec;333.75;sec;675.30;mb;uns
v3;cuhanoi10;1;95.87;sec;35.17;sec;49.90;mb;sat
v3;lmcs06prodcell1;1;8.79;sec;28.81;sec;156.40;mb;sat
v3;cuhanoi4;1;82.19;sec;0.34;sec;13.60;mb;sat
v3;cujc128f;1;2.32;sec;2.07;sec;28.60;mb;sat
v3;6s200j0012;0;900.19;sec;1795.79;sec;631.70;mb;tim
v3;6s203j17;0;900.16;sec;1794.61;sec;780.90;mb;tim
v3;6s214j3;0;900.30;sec;3542.92;sec;1213.90;mb;tim
v3;cutf3;-1;3.79;sec;1.20;sec;17.90;mb;uns
v3;6s203j04;0;900.20;sec;1794.69;sec;771.70;mb;tim
v3;cuabq4mf;-1;2.17;sec;4.13;sec;25.20;mb;uns
v3;6s219j11;0;900.12;sec;1796.35;sec;373.90;mb;tim
v3;lmcs06short1;1;72.53;sec;0.41;sec;15.40;mb;sat
v3;cuads11;1;4.02;sec;4.36;sec;27.10;mb;sat
