inst;aigbmc;aigbmc;aigbmc;aigbmc;inst;aigbmclgl;aigbmclgl;aigbmclgl;aigbmclgl;inst;blimc;blimc;blimc;blimc;inst;blimcn;blimcn;blimcn;blimcn;inst;fussiasto;fussiasto;fussiasto;fussiasto;inst;iimc;iimc;iimc;iimc;inst;minireachic3;minireachic3;minireachic3;minireachic3;inst;minireachic3tp;minireachic3tp;minireachic3tp;minireachic3tp;inst;nuxmv;nuxmv;nuxmv;nuxmv;inst;nuxmvexp;nuxmvexp;nuxmvexp;nuxmvexp;inst;pdtrav;pdtrav;pdtrav;pdtrav;inst;shiftbmc;shiftbmc;shiftbmc;shiftbmc;inst;shiftbmcn;shiftbmcn;shiftbmcn;shiftbmcn;inst;shiftbmcna;shiftbmcna;shiftbmcna;shiftbmcna;inst;simbip;simbip;simbip;simbip;inst;simple;simple;simple;simple;inst;simpsat;simpsat;simpsat;simpsat;inst;smspdr;smspdr;smspdr;smspdr;inst;suprove;suprove;suprove;suprove;inst;suprove12;suprove12;suprove12;suprove12;inst;tip;tip;tip;tip;inst;tipbmc;tipbmc;tipbmc;tipbmc;inst;v3;v3;v3;v3
6s13;900.11;898.76;55.20;tim;6s13;900.21;898.86;101.20;tim;6s13;900.13;899.09;74.10;tim;6s13;900.13;899.05;77.20;tim;6s13;900.10;898.93;393.70;tim;6s13;900.13;3403.77;479.20;tim;6s13;900.15;1797.83;718.70;tim;6s13;900.13;1798.07;584.40;tim;6s13;900.08;3564.19;675.50;tim;6s13;900.12;3564.25;633.80;tim;6s13;900.05;3305.89;3297.90;tim;6s13;900.06;898.78;64.00;tim;6s13;900.09;899.01;58.80;tim;6s13;900.19;898.85;49.00;tim;6s13;900.11;3406.00;2091.60;tim;6s13;900.09;3250.77;974.50;tim;6s13;900.08;3400.45;386.60;tim;6s13;900.06;898.91;92.10;tim;6s13;900.07;1332.53;1277.50;tim;6s13;900.07;1929.08;1149.60;tim;6s13;900.16;899.03;58.40;tim;6s13;900.24;898.83;188.50;tim;6s13;900.22;3566.57;627.30;tim
6s130;900.20;898.80;233.10;tim;6s130;900.18;898.50;352.70;tim;6s130;900.15;898.88;157.70;tim;6s130;900.22;898.97;140.50;tim;6s130;900.12;899.02;228.90;tim;6s130;180.95;659.43;345.90;uns;6s130;900.11;1798.12;755.50;tim;6s130;900.08;1798.19;648.00;tim;6s130;900.15;3565.46;679.70;tim;6s130;900.13;3565.57;648.50;tim;6s130;900.09;3298.53;1814.60;tim;6s130;900.07;898.81;160.10;tim;6s130;900.17;898.61;147.10;tim;6s130;900.14;898.46;123.30;tim;6s130;900.16;3234.43;1040.10;tim;6s130;67.70;254.34;518.30;uns;6s130;900.14;3113.08;737.30;tim;6s130;900.07;898.89;126.60;tim;6s130;94.63;247.37;863.10;uns;6s130;74.74;189.24;520.50;uns;6s130;900.10;899.02;38.00;tim;6s130;900.21;898.74;234.10;tim;6s130;55.31;216.10;343.70;uns
6s133;900.10;898.87;64.90;tim;6s133;900.18;898.66;132.00;tim;6s133;900.23;899.12;91.80;tim;6s133;900.21;899.06;92.70;tim;6s133;900.08;898.95;159.10;tim;6s133;900.14;3504.01;423.90;tim;6s133;900.11;1797.82;744.80;tim;6s133;900.10;1798.20;644.30;tim;6s133;900.10;3565.53;584.10;tim;6s133;900.04;3563.70;585.70;tim;6s133;900.04;3196.59;1460.00;tim;6s133;900.07;898.89;63.00;tim;6s133;900.12;898.80;60.40;tim;6s133;900.19;898.69;51.50;tim;6s133;900.12;3377.69;2144.80;tim;6s133;900.13;3301.64;738.60;tim;6s133;220.47;490.30;364.00;sat;6s133;900.13;898.97;94.50;tim;6s133;406.63;634.69;588.20;sat;6s133;303.74;605.35;466.20;sat;6s133;900.09;899.16;40.50;tim;6s133;900.14;898.79;160.10;tim;6s133;621.57;2460.17;680.50;sat
6s14;900.10;898.79;69.10;tim;6s14;900.18;898.67;115.10;tim;6s14;900.13;899.08;108.90;tim;6s14;900.19;899.12;99.40;tim;6s14;900.10;898.91;224.00;tim;6s14;900.14;3394.11;436.60;tim;6s14;900.07;1797.76;745.10;tim;6s14;900.13;1798.11;590.60;tim;6s14;900.11;3564.57;612.90;tim;6s14;900.06;3564.37;614.00;tim;6s14;900.10;3392.09;4426.20;tim;6s14;900.08;898.74;64.70;tim;6s14;900.13;898.66;66.80;tim;6s14;900.14;898.76;53.60;tim;6s14;900.14;3391.91;2582.00;tim;6s14;91.69;281.33;558.10;sat;6s14;68.69;214.54;381.30;sat;6s14;900.06;899.04;91.50;tim;6s14;772.84;599.17;857.80;sat;6s14;232.54;580.79;469.70;sat;6s14;900.08;899.06;43.10;tim;6s14;900.16;898.91;170.70;tim;6s14;900.20;3415.70;616.60;tim
6s144;900.21;898.80;437.50;tim;6s144;900.20;898.54;547.10;tim;6s144;900.23;898.82;311.40;tim;6s144;900.19;898.84;280.20;tim;6s144;900.10;898.81;265.40;tim;6s144;900.31;3376.94;1761.50;tim;6s144;900.09;1797.68;560.90;tim;6s144;900.09;1797.85;538.80;tim;6s144;314.54;1241.42;897.10;uns;6s144;309.24;1220.30;888.90;uns;6s144;900.11;3355.65;2443.40;tim;6s144;900.11;898.71;260.30;tim;6s144;900.14;898.65;322.60;tim;6s144;900.14;898.33;219.00;tim;6s144;419.06;1185.89;1256.50;---;6s144;721.23;2538.88;1914.90;uns;6s144;599.52;1869.46;1427.30;uns;6s144;900.11;898.90;369.90;tim;6s144;743.83;2727.89;1853.60;uns;6s144;155.98;594.05;1082.90;uns;6s144;900.09;899.12;24.60;tim;6s144;900.25;898.85;287.00;tim;6s144;900.25;3563.14;1011.70;tim
6s148;900.11;898.71;201.00;tim;6s148;900.20;898.75;327.50;tim;6s148;900.22;899.04;192.40;tim;6s148;900.14;898.89;159.90;tim;6s148;900.12;899.02;305.60;tim;6s148;900.25;3385.76;1748.70;tim;6s148;900.04;1797.45;898.60;tim;6s148;900.10;1797.77;498.40;tim;6s148;900.10;3563.74;989.50;tim;6s148;900.09;3563.79;995.90;tim;6s148;900.13;3492.95;2246.00;tim;6s148;900.13;898.88;162.60;tim;6s148;900.15;898.73;148.70;tim;6s148;900.14;898.25;139.90;tim;6s148;900.09;2307.21;1072.50;tim;6s148;900.14;2151.60;1453.10;tim;6s148;900.12;1964.71;1064.90;tim;6s148;900.10;899.05;304.50;tim;6s148;900.04;2322.79;1476.20;tim;6s148;900.05;2095.80;826.60;tim;6s148;900.17;899.26;33.60;tim;6s148;900.25;898.77;263.80;tim;6s148;900.18;3564.49;951.30;tim
6s150;900.11;898.64;141.20;tim;6s150;900.67;898.70;219.60;tim;6s150;900.12;899.02;178.50;tim;6s150;900.15;899.03;167.40;tim;6s150;900.15;899.19;194.10;tim;6s150;900.13;2643.93;362.70;tim;6s150;900.09;1798.21;524.20;tim;6s150;900.09;1798.03;515.90;tim;6s150;900.14;3561.29;1428.00;tim;6s150;900.07;3561.94;1438.40;tim;6s150;900.13;3277.29;2519.00;tim;6s150;900.15;898.78;126.80;tim;6s150;900.11;898.59;124.10;tim;6s150;900.14;898.27;99.60;tim;6s150;900.04;3435.72;747.20;tim;6s150;270.40;930.79;528.90;uns;6s150;900.10;3432.54;454.10;tim;6s150;900.09;898.59;329.70;tim;6s150;900.08;3117.17;871.30;tim;6s150;291.76;498.61;472.40;uns;6s150;900.09;899.38;32.20;tim;6s150;900.18;898.76;231.10;tim;6s150;900.30;3565.28;1205.50;tim
6s151;900.31;898.91;973.20;tim;6s151;900.31;898.72;1233.70;tim;6s151;900.17;898.67;470.80;tim;6s151;900.22;898.72;464.70;tim;6s151;900.09;899.15;127.20;tim;6s151;56.36;171.36;388.00;uns;6s151;900.07;1798.18;335.20;tim;6s151;900.03;1797.95;371.50;tim;6s151;900.18;3564.06;745.20;tim;6s151;900.14;3507.65;730.60;tim;6s151;900.09;3104.72;5222.30;tim;6s151;900.21;898.95;671.60;tim;6s151;900.27;898.82;663.50;tim;6s151;900.21;898.96;450.20;tim;6s151;900.06;3121.01;1030.40;tim;6s151;900.07;2650.85;960.40;tim;6s151;900.11;2999.15;653.40;tim;6s151;900.10;898.92;231.40;tim;6s151;900.07;1124.57;821.70;tim;6s151;601.38;1142.60;729.30;uns;6s151;900.13;898.91;67.20;tim;6s151;900.15;898.76;275.20;tim;6s151;900.21;1811.61;520.30;tim
6s152;900.09;898.84;55.60;tim;6s152;900.24;897.36;38.80;tim;6s152;900.18;899.18;69.50;tim;6s152;900.28;899.07;73.00;tim;6s152;900.10;898.80;147.70;tim;6s152;786.19;3029.46;426.60;sat;6s152;900.11;1797.30;557.30;tim;6s152;900.10;1796.87;502.50;tim;6s152;900.10;3548.10;2217.50;tim;6s152;900.12;3551.52;2261.90;tim;6s152;900.18;3529.51;1578.00;tim;6s152;900.07;898.83;70.70;tim;6s152;900.04;898.71;55.50;tim;6s152;900.23;898.32;57.00;tim;6s152;900.13;3339.80;659.80;tim;6s152;900.01;3452.04;836.60;tim;6s152;900.04;3466.08;414.70;tim;6s152;900.13;897.15;552.30;tim;6s152;900.06;2393.48;1333.20;tim;6s152;900.05;2343.88;841.90;tim;6s152;900.08;898.99;41.10;tim;6s152;900.14;898.84;168.70;tim;6s152;900.17;3566.61;424.60;tim
6s16;900.10;898.80;60.90;tim;6s16;900.19;898.95;113.60;tim;6s16;900.15;899.07;75.90;tim;6s16;900.13;899.00;81.30;tim;6s16;900.09;899.14;304.30;tim;6s16;900.14;3528.51;423.80;tim;6s16;900.08;1798.35;471.30;tim;6s16;900.08;1798.22;569.80;tim;6s16;900.10;3565.65;538.70;tim;6s16;900.12;3566.32;535.50;tim;6s16;900.10;3425.97;2248.70;tim;6s16;900.13;898.85;58.40;tim;6s16;900.12;898.88;55.60;tim;6s16;900.14;898.75;60.20;tim;6s16;900.14;3419.10;2342.50;tim;6s16;900.14;3100.93;670.90;tim;6s16;119.58;315.42;342.20;sat;6s16;900.13;899.08;77.10;tim;6s16;900.09;1878.20;1142.20;tim;6s16;726.41;610.73;713.10;sat;6s16;900.18;899.05;38.20;tim;6s16;900.22;898.76;193.00;tim;6s16;900.12;3565.63;747.80;tim
6s160;900.16;898.49;165.60;tim;6s160;900.22;898.36;416.70;tim;6s160;900.18;898.80;196.40;tim;6s160;900.13;898.89;167.60;tim;6s160;900.12;898.78;222.10;tim;6s160;900.32;3536.45;1611.60;tim;6s160;900.08;1798.35;570.20;tim;6s160;900.09;1798.36;305.50;tim;6s160;900.12;3563.63;842.50;tim;6s160;900.05;3562.69;846.10;tim;6s160;900.10;3543.32;2571.50;tim;6s160;900.16;898.82;125.20;tim;6s160;900.10;898.69;118.60;tim;6s160;900.17;898.94;116.50;tim;6s160;900.13;3398.92;583.90;tim;6s160;900.12;3348.25;487.60;tim;6s160;900.13;3374.91;406.80;tim;6s160;900.07;899.15;216.30;tim;6s160;900.07;2164.18;653.00;tim;6s160;900.06;568.55;904.20;tim;6s160;900.08;899.15;31.00;tim;6s160;900.21;899.14;176.10;tim;6s160;900.23;3566.80;1624.30;tim
6s161;900.10;898.81;29.90;tim;6s161;900.19;898.84;61.30;tim;6s161;900.15;899.15;56.30;tim;6s161;900.23;899.19;50.80;tim;6s161;900.10;898.96;120.30;tim;6s161;900.21;3543.68;265.20;tim;6s161;900.10;1797.75;319.00;tim;6s161;900.11;1797.66;330.40;tim;6s161;900.15;3565.03;436.70;tim;6s161;900.09;3565.04;445.40;tim;6s161;900.10;3473.19;2068.70;tim;6s161;900.14;899.01;31.20;tim;6s161;900.11;898.90;33.20;tim;6s161;900.14;898.37;35.50;tim;6s161;900.17;3493.38;940.90;tim;6s161;900.13;3441.18;1188.30;tim;6s161;900.13;3481.40;410.50;tim;6s161;900.15;899.10;125.70;tim;6s161;900.08;1497.80;1494.10;tim;6s161;900.13;2360.41;558.40;tim;6s161;900.09;899.12;35.70;tim;6s161;900.15;898.81;122.50;tim;6s161;900.09;3566.38;474.80;tim
6s17;900.13;898.84;68.40;tim;6s17;900.18;898.68;109.70;tim;6s17;900.27;899.04;92.00;tim;6s17;900.20;899.13;97.80;tim;6s17;900.13;898.93;153.90;tim;6s17;900.13;3495.43;430.70;tim;6s17;900.09;1798.25;779.80;tim;6s17;900.07;1798.09;649.10;tim;6s17;900.10;3564.15;598.40;tim;6s17;900.07;3564.61;598.70;tim;6s17;900.11;3416.28;3953.30;tim;6s17;900.14;898.75;62.70;tim;6s17;900.06;898.87;62.00;tim;6s17;900.19;898.80;52.10;tim;6s17;900.12;3384.66;3209.40;tim;6s17;114.15;244.28;540.30;sat;6s17;900.07;3213.32;521.90;tim;6s17;900.07;898.93;84.60;tim;6s17;340.32;586.56;551.30;sat;6s17;356.72;674.56;438.40;sat;6s17;900.18;899.18;42.30;tim;6s17;900.16;898.96;176.60;tim;6s17;900.21;3566.09;699.80;tim
6s171;900.30;898.69;508.70;tim;6s171;900.32;898.04;390.80;tim;6s171;900.12;899.29;238.50;tim;6s171;900.18;899.29;184.80;tim;6s171;900.10;898.98;391.30;tim;6s171;900.16;3226.18;468.90;tim;6s171;900.09;1798.41;411.10;tim;6s171;900.08;1798.12;554.00;tim;6s171;900.13;3560.72;1381.70;tim;6s171;900.13;3561.68;1380.40;tim;6s171;900.05;3136.36;5725.00;tim;6s171;900.25;898.83;344.50;tim;6s171;900.19;898.71;329.90;tim;6s171;900.27;898.39;314.90;tim;6s171;322.02;1134.06;7001.90;mem;6s171;900.07;3348.85;1210.20;tim;6s171;900.12;3384.48;1148.40;tim;6s171;900.11;899.05;241.60;tim;6s171;900.13;1001.58;1654.30;tim;6s171;900.07;2001.66;748.60;tim;6s171;900.08;899.25;39.00;tim;6s171;900.22;898.71;387.60;tim;6s171;900.23;1805.83;873.10;tim
6s18;900.13;898.83;59.50;tim;6s18;900.18;898.66;106.30;tim;6s18;900.13;899.07;65.70;tim;6s18;900.11;899.14;78.20;tim;6s18;900.12;898.99;424.80;tim;6s18;900.20;3435.84;430.50;tim;6s18;900.04;1797.94;741.70;tim;6s18;900.10;1798.06;621.20;tim;6s18;900.17;3507.77;503.70;tim;6s18;900.15;3564.17;570.30;tim;6s18;900.10;3371.42;2615.20;tim;6s18;900.15;898.91;56.60;tim;6s18;900.05;898.61;56.60;tim;6s18;900.09;898.72;48.10;tim;6s18;900.12;3398.00;2159.60;tim;6s18;119.60;254.44;534.80;sat;6s18;900.16;3174.85;392.60;tim;6s18;900.07;898.92;82.80;tim;6s18;405.87;559.23;540.30;sat;6s18;223.07;553.36;432.10;sat;6s18;900.10;899.07;57.50;tim;6s18;900.16;899.06;145.70;tim;6s18;900.14;3566.06;691.50;tim
6s182;900.19;898.93;52.20;tim;6s182;900.06;899.10;96.10;tim;6s182;900.12;899.12;73.40;tim;6s182;900.15;899.06;75.90;tim;6s182;900.11;899.17;85.60;tim;6s182;900.15;3499.18;464.60;tim;6s182;900.11;1798.16;749.30;tim;6s182;900.08;1798.22;626.60;tim;6s182;900.08;3564.83;569.60;tim;6s182;900.08;3563.80;585.20;tim;6s182;900.09;3389.03;3671.10;tim;6s182;900.11;898.86;50.80;tim;6s182;900.13;899.04;50.30;tim;6s182;900.15;898.74;54.80;tim;6s182;900.06;3414.44;2648.10;tim;6s182;433.45;1173.20;618.80;sat;6s182;900.08;3392.17;526.30;tim;6s182;900.06;899.07;60.90;tim;6s182;137.75;195.94;557.20;sat;6s182;269.60;701.09;434.60;sat;6s182;900.43;899.11;41.60;tim;6s182;900.13;898.77;155.10;tim;6s182;900.23;3566.11;813.30;tim
6s188;900.08;898.89;87.80;tim;6s188;900.20;898.66;124.30;tim;6s188;900.12;898.95;127.90;tim;6s188;900.13;898.98;118.60;tim;6s188;900.04;898.81;139.80;tim;6s188;900.14;3506.81;377.50;tim;6s188;900.11;1798.07;461.80;tim;6s188;900.10;1797.95;476.30;tim;6s188;900.04;3563.87;853.10;tim;6s188;900.13;3564.59;845.80;tim;6s188;900.08;3370.15;3598.80;tim;6s188;900.12;898.95;65.60;tim;6s188;900.04;898.57;69.90;tim;6s188;900.14;898.45;76.30;tim;6s188;900.07;3449.41;835.90;tim;6s188;900.07;3439.13;680.00;tim;6s188;900.12;3449.43;538.40;tim;6s188;900.10;898.89;459.30;tim;6s188;900.11;1985.85;829.60;tim;6s188;900.06;941.41;477.20;tim;6s188;900.07;899.23;23.30;tim;6s188;900.17;898.78;189.00;tim;6s188;900.16;3565.58;1010.60;tim
6s189;900.28;898.65;384.60;tim;6s189;900.17;898.38;494.40;tim;6s189;900.15;898.72;371.20;tim;6s189;900.19;898.87;250.00;tim;6s189;900.10;898.81;234.10;tim;6s189;900.26;3372.71;1816.60;tim;6s189;900.09;1797.60;859.00;tim;6s189;900.08;1797.80;536.50;tim;6s189;900.12;3564.19;984.60;tim;6s189;900.17;3563.02;976.90;tim;6s189;900.01;3463.69;2702.70;tim;6s189;900.09;898.72;284.90;tim;6s189;900.18;898.65;304.40;tim;6s189;900.14;898.36;261.40;tim;6s189;320.63;1061.13;1211.70;---;6s189;165.93;575.62;1723.40;uns;6s189;110.48;392.97;1359.20;---;6s189;900.09;898.85;362.10;tim;6s189;171.09;595.86;1721.70;uns;6s189;211.36;816.70;1356.70;uns;6s189;900.16;899.11;27.70;tim;6s189;900.16;898.77;301.40;tim;6s189;900.22;2957.37;730.60;tim
6s194;900.14;898.53;262.10;tim;6s194;900.21;899.10;345.20;tim;6s194;900.16;898.99;185.60;tim;6s194;900.13;898.98;182.20;tim;6s194;900.10;898.95;282.90;tim;6s194;900.16;3342.76;373.50;tim;6s194;900.04;1798.11;638.60;tim;6s194;900.11;1798.35;659.50;tim;6s194;282.73;1114.73;1900.90;uns;6s194;260.08;1024.99;1895.80;uns;6s194;900.14;3488.25;2462.50;tim;6s194;900.13;898.81;182.10;tim;6s194;900.09;898.71;180.80;tim;6s194;900.07;898.72;166.90;tim;6s194;99.13;315.85;560.20;---;6s194;146.49;462.31;876.80;uns;6s194;126.94;400.99;612.30;uns;6s194;900.18;899.00;548.20;tim;6s194;148.02;448.91;848.00;uns;6s194;54.83;195.64;604.30;uns;6s194;143.02;142.64;11.20;uns;6s194;900.25;898.83;606.90;tim;6s194;900.12;3565.48;699.20;tim
