inst;aigbmc;aigbmc;aigbmc;aigbmc;inst;aigbmclgl;aigbmclgl;aigbmclgl;aigbmclgl;inst;iimc;iimc;iimc;iimc;inst;simplive;simplive;simplive;simplive;inst;tip;tip;tip;tip;inst;tipbmc;tipbmc;tipbmc;tipbmc;inst;tiprbmc;tiprbmc;tiprbmc;tiprbmc;inst;tiprbmc12;tiprbmc12;tiprbmc12;tiprbmc12;inst;v3;v3;v3;v3
6s204j20;78.57;77.30;7006.90;mem;6s204j20;531.16;525.70;7012.20;mem;6s204j20;900.27;1927.62;5195.20;tim;6s204j20;79.97;232.81;7003.70;mem;6s204j20;900.14;898.99;53.60;tim;6s204j20;47.52;46.81;7012.20;mem;6s204j20;900.05;898.89;54.30;tim;6s204j20;900.12;899.21;52.80;tim;6s204j20;900.07;1796.68;299.00;tim
6s204j57;78.30;77.20;7000.10;mem;6s204j57;524.14;518.52;7009.80;mem;6s204j57;900.31;1925.05;5130.70;tim;6s204j57;79.94;233.39;7005.00;mem;6s204j57;900.03;898.89;53.70;tim;6s204j57;47.62;47.13;7006.10;mem;6s204j57;900.12;898.94;54.20;tim;6s204j57;900.12;899.07;52.90;tim;6s204j57;900.20;1796.53;294.10;tim
6s204j63;78.60;77.39;7018.70;mem;6s204j63;523.67;518.21;7002.10;mem;6s204j63;900.23;1910.40;5189.80;tim;6s204j63;83.65;244.38;7000.80;mem;6s204j63;900.11;898.94;53.70;tim;6s204j63;47.21;46.79;7000.80;mem;6s204j63;900.12;898.96;54.20;tim;6s204j63;900.11;899.04;52.90;tim;6s204j63;900.07;1796.58;300.40;tim
6s205j21;61.12;59.91;7012.30;mem;6s205j21;666.67;663.33;7060.90;mem;6s205j21;25.62;24.93;428.80;sat;6s205j21;89.38;252.90;7001.80;mem;6s205j21;900.09;898.25;259.20;tim;6s205j21;55.18;54.57;7019.90;mem;6s205j21;900.05;898.49;259.90;tim;6s205j21;900.15;898.71;258.90;tim;6s205j21;900.14;1794.63;758.20;tim
6s205j30;61.23;59.81;7011.80;mem;6s205j30;675.08;671.58;7026.50;mem;6s205j30;25.80;25.15;428.50;sat;6s205j30;89.44;252.31;7014.10;mem;6s205j30;900.04;898.12;259.10;tim;6s205j30;56.06;54.73;7000.90;mem;6s205j30;900.07;898.47;259.50;tim;6s205j30;900.12;898.69;258.80;tim;6s205j30;900.17;1794.81;770.90;tim
6s205j39;61.10;59.91;7016.20;mem;6s205j39;665.86;662.65;7068.10;mem;6s205j39;27.61;29.54;489.90;sat;6s205j39;85.97;241.92;7016.00;mem;6s205j39;900.06;898.49;259.30;tim;6s205j39;54.85;54.53;7011.40;mem;6s205j39;900.05;898.50;259.90;tim;6s205j39;900.06;898.64;258.70;tim;6s205j39;900.22;1795.86;779.30;tim
6s206j000;190.79;189.38;7005.00;mem;6s206j000;900.45;896.95;4323.40;tim;6s206j000;3.59;3.74;91.90;uns;6s206j000;124.12;365.82;2989.50;uns;6s206j000;0.84;0.29;7.60;uns;6s206j000;900.08;898.55;602.30;tim;6s206j000;0.82;0.30;8.70;uns;6s206j000;0.73;0.31;7.40;uns;6s206j000;900.21;1795.18;214.70;tim
6s208j0;900.17;898.65;638.10;tim;6s208j0;900.09;898.93;381.80;tim;6s208j0;900.26;2678.20;1631.00;tim;6s208j0;900.07;2693.87;559.70;tim;6s208j0;900.14;899.14;43.70;tim;6s208j0;900.08;898.87;142.70;tim;6s208j0;900.05;899.13;96.10;tim;6s208j0;900.07;898.84;94.60;tim;6s208j0;900.22;2741.16;1721.30;tim
6s208j1;10.96;10.46;299.60;sat;6s208j1;17.31;16.81;133.70;sat;6s208j1;17.13;32.03;503.20;sat;6s208j1;2.23;3.37;226.80;sat;6s208j1;900.06;899.04;42.10;tim;6s208j1;0.61;0.22;6.30;sat;6s208j1;2.10;1.61;9.50;sat;6s208j1;2.34;1.56;8.30;sat;6s208j1;884.31;2675.19;1864.40;sat
6s208j5;900.13;898.65;523.70;tim;6s208j5;337.75;337.00;291.60;sat;6s208j5;17.49;32.44;388.90;sat;6s208j5;2.28;3.50;228.60;sat;6s208j5;900.11;899.12;45.90;tim;6s208j5;0.51;0.12;6.00;sat;6s208j5;1.73;1.22;9.20;sat;6s208j5;1.78;1.24;7.80;sat;6s208j5;900.34;2741.04;2089.40;tim
6s210j006;900.18;898.62;243.20;tim;6s210j006;900.10;898.78;334.80;tim;6s210j006;900.53;2674.47;4329.80;tim;6s210j006;900.10;2696.42;842.50;tim;6s210j006;900.10;898.77;97.70;tim;6s210j006;900.13;898.54;385.40;tim;6s210j006;852.55;851.46;129.90;uns;6s210j006;839.23;837.90;128.60;uns;6s210j006;900.23;3551.83;934.70;tim
6s210j052;900.08;898.70;234.50;tim;6s210j052;900.08;898.63;301.50;tim;6s210j052;900.20;2374.93;5257.00;tim;6s210j052;900.08;2695.92;735.10;tim;6s210j052;817.65;816.27;109.50;uns;6s210j052;900.13;898.51;296.90;tim;6s210j052;900.16;898.95;134.80;tim;6s210j052;820.66;819.41;161.00;uns;6s210j052;900.21;3551.49;1187.50;tim
6s210j093;900.10;898.71;218.70;tim;6s210j093;900.13;898.78;308.90;tim;6s210j093;900.14;2412.05;5481.10;tim;6s210j093;900.06;2695.05;711.50;tim;6s210j093;653.69;652.81;101.10;uns;6s210j093;900.15;898.64;271.70;tim;6s210j093;900.06;898.86;124.50;tim;6s210j093;646.69;645.86;125.90;uns;6s210j093;900.20;3551.14;927.30;tim
6s211;61.16;59.92;7022.80;mem;6s211;527.34;523.88;7017.20;mem;6s211;68.00;105.04;1955.50;sat;6s211;900.10;2692.97;3579.10;tim;6s211;900.11;899.00;53.40;tim;6s211;1.75;1.31;18.40;sat;6s211;900.09;899.01;53.90;tim;6s211;900.04;899.11;52.80;tim;6s211;900.07;1796.60;192.80;tim
6s212;119.44;118.43;7002.60;mem;6s212;900.36;895.97;3184.40;tim;6s212;900.13;1044.92;5311.20;tim;6s212;2.45;5.20;286.70;uns;6s212;6.06;5.51;9.00;uns;6s212;191.22;191.00;7000.20;mem;6s212;6.18;5.69;36.40;uns;6s212;6.40;5.85;25.60;uns;6s212;58.37;116.68;124.00;uns
6s213j000;900.84;899.15;5664.90;tim;6s213j000;900.35;893.99;4428.90;tim;6s213j000;55.31;92.01;2720.70;uns;6s213j000;27.29;78.77;1758.90;uns;6s213j000;8.27;7.75;10.80;uns;6s213j000;775.84;774.73;7000.30;mem;6s213j000;8.17;7.63;11.30;uns;6s213j000;8.01;7.39;10.00;uns;6s213j000;160.53;320.90;132.70;uns
6s213j001;900.83;899.09;5649.70;tim;6s213j001;900.50;895.77;5463.60;tim;6s213j001;900.21;1024.85;5186.00;tim;6s213j001;19.05;53.94;717.60;uns;6s213j001;52.23;51.72;14.70;uns;6s213j001;319.22;318.41;7000.40;mem;6s213j001;53.49;52.98;144.40;uns;6s213j001;95.95;95.39;182.50;uns;6s213j001;900.26;3094.58;1571.20;tim
6s213j002;900.81;899.01;5613.90;tim;6s213j002;900.40;895.29;4023.90;tim;6s213j002;900.20;1025.20;5163.50;tim;6s213j002;19.55;55.68;741.60;uns;6s213j002;40.60;40.13;15.90;uns;6s213j002;339.06;338.41;7001.00;mem;6s213j002;264.56;263.99;187.40;uns;6s213j002;261.71;260.92;186.40;uns;6s213j002;900.35;3069.58;1483.70;tim
6s214j1;900.25;898.83;1453.80;tim;6s214j1;900.14;896.35;1545.60;tim;6s214j1;59.45;160.35;1858.00;sat;6s214j1;2.11;4.54;133.40;sat;6s214j1;900.12;899.02;32.00;tim;6s214j1;0.66;0.27;11.40;sat;6s214j1;1.52;1.01;13.20;sat;6s214j1;1.38;1.01;11.90;sat;6s214j1;900.27;3544.40;1217.50;tim
6s214j2;900.27;898.85;1477.80;tim;6s214j2;900.17;896.71;1549.40;tim;6s214j2;57.27;152.17;1855.30;sat;6s214j2;1.89;3.96;132.60;sat;6s214j2;900.04;898.95;32.80;tim;6s214j2;0.56;0.22;11.30;sat;6s214j2;1.71;1.21;13.20;sat;6s214j2;1.72;1.21;11.90;sat;6s214j2;900.49;3542.40;1193.80;tim
6s214j3;900.28;898.83;1434.00;tim;6s214j3;900.19;896.33;1574.80;tim;6s214j3;900.17;1975.67;5213.90;tim;6s214j3;900.17;2695.09;1139.90;tim;6s214j3;900.12;899.12;42.30;tim;6s214j3;900.15;898.74;258.90;tim;6s214j3;900.04;898.96;150.70;tim;6s214j3;900.13;898.98;149.70;tim;6s214j3;900.30;3542.92;1213.90;tim
6s215j0;900.10;898.72;103.40;tim;6s215j0;900.14;898.81;157.60;tim;6s215j0;900.28;1790.79;2259.80;tim;6s215j0;361.29;1078.00;351.10;sat;6s215j0;900.13;899.31;33.80;tim;6s215j0;900.05;898.60;148.00;tim;6s215j0;900.05;899.09;151.20;tim;6s215j0;900.09;898.99;178.40;tim;6s215j0;900.22;3527.06;750.30;tim
6s216j0;900.08;898.70;110.10;tim;6s216j0;900.11;898.76;152.50;tim;6s216j0;900.34;1789.86;2728.00;tim;6s216j0;900.08;2696.04;397.10;tim;6s216j0;900.13;899.33;34.10;tim;6s216j0;900.11;898.60;147.60;tim;6s216j0;900.14;899.28;85.70;tim;6s216j0;900.16;899.36;84.50;tim;6s216j0;900.22;3525.22;731.30;tim
6s217j0;219.14;218.03;7002.70;mem;6s217j0;900.24;895.50;2820.10;tim;6s217j0;900.09;1038.27;5191.90;tim;6s217j0;5.75;14.86;515.70;uns;6s217j0;12.07;11.61;11.80;uns;6s217j0;136.89;136.49;7000.50;mem;6s217j0;9.64;9.13;24.30;uns;6s217j0;12.11;11.72;25.90;uns;6s217j0;19.85;42.84;202.20;uns
6s217j1;220.14;219.02;7003.20;mem;6s217j1;900.29;895.36;2792.80;tim;6s217j1;900.16;1015.14;5222.60;tim;6s217j1;5.61;15.05;517.60;uns;6s217j1;12.61;11.95;11.60;uns;6s217j1;138.45;137.94;7002.10;mem;6s217j1;11.86;11.38;31.30;uns;6s217j1;12.38;11.87;30.10;uns;6s217j1;25.76;66.83;243.70;uns
6s218j0003;68.04;66.81;7024.20;mem;6s218j0003;410.88;407.90;7070.30;mem;6s218j0003;900.21;953.91;5257.10;tim;6s218j0003;900.08;2684.30;1853.90;tim;6s218j0003;900.06;898.67;97.90;tim;6s218j0003;900.04;898.42;389.30;tim;6s218j0003;900.06;898.46;321.80;tim;6s218j0003;900.11;898.87;333.90;tim;6s218j0003;900.12;1795.75;505.50;tim
6s218j0011;67.78;66.61;7000.30;mem;6s218j0011;410.27;407.45;7049.60;mem;6s218j0011;900.20;954.23;5248.20;tim;6s218j0011;900.18;2685.53;1840.20;tim;6s218j0011;900.04;898.56;102.60;tim;6s218j0011;900.20;898.26;409.60;tim;6s218j0011;900.11;898.75;277.90;tim;6s218j0011;900.13;898.81;327.60;tim;6s218j0011;900.13;1796.53;499.20;tim
6s218j0019;68.14;66.91;7019.30;mem;6s218j0019;410.10;407.23;7010.40;mem;6s218j0019;900.28;954.42;5242.50;tim;6s218j0019;900.14;2685.55;1838.90;tim;6s218j0019;900.05;898.76;98.20;tim;6s218j0019;900.08;898.56;405.50;tim;6s218j0019;900.05;898.63;361.10;tim;6s218j0019;900.09;898.87;279.20;tim;6s218j0019;900.11;1795.77;499.20;tim
6s219j06;62.77;61.52;7012.30;mem;6s219j06;572.32;567.87;7050.30;mem;6s219j06;900.19;949.25;5124.20;tim;6s219j06;900.06;2688.89;1644.50;tim;6s219j06;900.05;898.67;104.80;tim;6s219j06;900.11;898.63;490.70;tim;6s219j06;900.09;898.67;283.40;tim;6s219j06;900.10;898.83;279.70;tim;6s219j06;900.13;1796.29;373.80;tim
6s219j11;61.83;60.71;7014.70;mem;6s219j11;570.63;566.42;7045.90;mem;6s219j11;900.19;949.51;5146.40;tim;6s219j11;900.13;2688.60;1684.40;tim;6s219j11;900.02;898.47;106.20;tim;6s219j11;900.09;898.27;505.30;tim;6s219j11;900.07;898.70;361.90;tim;6s219j11;900.11;899.02;365.40;tim;6s219j11;900.12;1796.35;373.90;tim
6s219j16;62.03;60.92;7018.90;mem;6s219j16;576.56;572.30;7024.50;mem;6s219j16;900.24;948.83;5142.60;tim;6s219j16;900.10;2689.44;1678.10;tim;6s219j16;900.01;898.57;109.90;tim;6s219j16;900.15;898.83;481.90;tim;6s219j16;900.09;898.68;372.60;tim;6s219j16;900.06;898.82;361.70;tim;6s219j16;900.11;1796.16;373.90;tim
6s220;900.62;899.03;3940.60;tim;6s220;900.39;897.42;5054.90;tim;6s220;900.21;960.05;5296.60;tim;6s220;368.96;1100.23;2390.60;uns;6s220;900.06;898.67;95.40;tim;6s220;900.17;898.88;1361.70;tim;6s220;900.12;898.53;91.50;tim;6s220;900.09;898.80;95.00;tim;6s220;900.16;1797.15;180.70;tim
6s221j00;284.60;283.21;7022.80;mem;6s221j00;386.92;385.62;3222.70;sat;6s221j00;98.51;265.09;2528.30;sat;6s221j00;41.31;112.55;1097.10;sat;6s221j00;900.11;899.08;31.10;tim;6s221j00;2.50;1.65;29.70;sat;6s221j00;54.29;53.64;34.60;sat;6s221j00;49.98;49.46;33.60;sat;6s221j00;900.17;1796.28;347.30;tim
6s307j00;2.70;2.10;170.40;sat;6s307j00;4.49;4.01;106.00;sat;6s307j00;13.71;19.84;296.60;sat;6s307j00;1.47;1.20;205.80;sat;6s307j00;900.06;899.17;38.30;tim;6s307j00;0.41;0.04;5.10;sat;6s307j00;3.26;2.55;9.60;sat;6s307j00;3.10;2.54;8.40;sat;6s307j00;639.73;1547.63;1204.00;sat
6s364j00000;72.20;71.43;7017.10;mem;6s364j00000;900.17;899.35;1599.70;tim;6s364j00000;900.15;1935.85;5164.40;tim;6s364j00000;156.06;428.49;7000.00;mem;6s364j00000;900.11;898.77;47.30;tim;6s364j00000;900.14;898.23;520.60;tim;6s364j00000;900.05;899.01;518.40;tim;6s364j00000;900.06;898.76;425.30;tim;6s364j00000;900.27;1794.78;1747.70;tim
6s364j00001;72.47;71.00;7003.50;mem;6s364j00001;900.14;899.30;1599.70;tim;6s364j00001;11.19;10.99;410.30;uns;6s364j00001;70.51;171.42;7005.80;mem;6s364j00001;58.62;57.62;45.00;uns;6s364j00001;900.18;898.51;2262.60;tim;6s364j00001;57.85;57.63;48.80;uns;6s364j00001;58.50;57.63;47.00;uns;6s364j00001;900.38;1793.04;1768.10;tim
6s364j00005;68.89;67.23;7017.10;mem;6s364j00005;44.60;43.77;7030.20;mem;6s364j00005;10.87;10.66;410.30;uns;6s364j00005;83.23;210.31;7004.50;mem;6s364j00005;48.60;48.39;47.00;uns;6s364j00005;50.17;49.45;66.50;---;6s364j00005;48.53;48.31;48.10;uns;6s364j00005;63.47;62.41;47.00;uns;6s364j00005;900.29;1793.01;1747.70;tim
arbi0s08bugp03;0.80;0.01;0.00;sat;arbi0s08bugp03;0.47;0.04;0.00;sat;arbi0s08bugp03;0.90;0.25;27.00;sat;arbi0s08bugp03;0.82;0.09;48.10;sat;arbi0s08bugp03;900.13;899.47;12.60;tim;arbi0s08bugp03;1.10;0.00;3.40;sat;arbi0s08bugp03;0.50;0.02;4.50;sat;arbi0s08bugp03;0.34;0.02;4.20;sat;arbi0s08bugp03;83.72;0.90;18.10;sat
arbi0s08p03;900.11;898.84;24.10;tim;arbi0s08p03;900.08;899.29;33.80;tim;arbi0s08p03;900.13;1807.05;248.40;tim;arbi0s08p03;275.62;823.86;127.90;uns;arbi0s08p03;389.31;388.58;26.60;uns;arbi0s08p03;900.10;899.05;37.60;tim;arbi0s08p03;419.30;418.40;33.30;uns;arbi0s08p03;425.84;425.01;32.40;uns;arbi0s08p03;900.12;3561.24;358.50;tim
arbi0s16bugp03;0.80;0.32;4.00;sat;arbi0s16bugp03;1.02;0.56;5.00;sat;arbi0s16bugp03;2.69;3.43;48.50;sat;arbi0s16bugp03;0.87;0.46;81.60;sat;arbi0s16bugp03;900.12;898.89;68.80;tim;arbi0s16bugp03;0.70;0.11;5.40;sat;arbi0s16bugp03;0.74;0.28;7.60;sat;arbi0s16bugp03;0.79;0.28;6.70;sat;arbi0s16bugp03;6.94;23.87;55.80;sat
arbi0s16p03;900.07;898.83;31.90;tim;arbi0s16p03;900.07;898.89;58.60;tim;arbi0s16p03;900.11;1796.17;491.40;tim;arbi0s16p03;900.07;2695.70;276.60;tim;arbi0s16p03;900.12;898.91;73.80;tim;arbi0s16p03;900.16;898.91;117.70;tim;arbi0s16p03;900.05;898.80;76.60;tim;arbi0s16p03;900.13;899.01;73.10;tim;arbi0s16p03;900.23;3564.79;584.60;tim
arbi0s32bugp03;26.27;25.63;20.00;sat;arbi0s32bugp03;10.00;9.53;28.70;sat;arbi0s32bugp03;33.69;49.50;808.30;sat;arbi0s32bugp03;6.48;17.88;114.10;sat;arbi0s32bugp03;900.05;899.00;62.60;tim;arbi0s32bugp03;6.94;6.26;23.00;sat;arbi0s32bugp03;10.78;10.30;28.80;sat;arbi0s32bugp03;13.45;13.12;27.80;sat;arbi0s32bugp03;193.74;762.51;265.40;sat
arbi0s32p03;900.11;898.74;60.10;tim;arbi0s32p03;900.05;898.91;126.20;tim;arbi0s32p03;900.31;1781.05;2056.70;tim;arbi0s32p03;900.06;2695.75;535.70;tim;arbi0s32p03;900.05;899.11;55.60;tim;arbi0s32p03;900.13;898.50;237.90;tim;arbi0s32p03;900.06;898.65;254.80;tim;arbi0s32p03;900.15;898.72;253.80;tim;arbi0s32p03;900.24;3562.93;737.20;tim
arbi0s64bugp03;900.08;898.77;101.80;tim;arbi0s64bugp03;141.92;141.38;178.70;sat;arbi0s64bugp03;617.85;1215.79;3056.90;sat;arbi0s64bugp03;900.06;2696.31;822.40;tim;arbi0s64bugp03;900.12;899.29;49.80;tim;arbi0s64bugp03;900.15;898.59;281.70;tim;arbi0s64bugp03;900.05;898.61;338.80;tim;arbi0s64bugp03;900.04;898.76;340.70;tim;arbi0s64bugp03;900.16;3546.70;698.10;tim
arbi0s64p03;900.08;898.71;206.30;tim;arbi0s64p03;900.08;898.92;382.20;tim;arbi0s64p03;900.14;1206.99;5203.60;tim;arbi0s64p03;900.05;2695.46;899.00;tim;arbi0s64p03;900.06;899.17;41.50;tim;arbi0s64p03;900.15;898.60;491.90;tim;arbi0s64p03;900.13;898.73;544.70;tim;arbi0s64p03;900.05;898.58;537.30;tim;arbi0s64p03;900.16;3540.84;725.70;tim
arbixs08bugp03;0.69;0.01;0.00;sat;arbixs08bugp03;0.48;0.03;0.00;sat;arbixs08bugp03;1.33;0.19;26.10;sat;arbixs08bugp03;0.82;0.09;45.70;sat;arbixs08bugp03;900.06;899.30;14.80;tim;arbixs08bugp03;1.10;0.00;3.40;sat;arbixs08bugp03;0.67;0.04;3.90;sat;arbixs08bugp03;0.53;0.03;2.90;sat;arbixs08bugp03;55.46;1.81;22.40;sat
arbixs08p03;900.13;898.93;25.20;tim;arbixs08p03;900.10;899.24;34.40;tim;arbixs08p03;900.17;1797.38;244.80;tim;arbixs08p03;900.11;2695.44;167.40;tim;arbixs08p03;900.06;898.90;50.00;tim;arbixs08p03;900.10;899.01;47.40;tim;arbixs08p03;900.03;898.92;55.70;tim;arbixs08p03;900.14;899.18;54.60;tim;arbixs08p03;900.13;3559.07;375.80;tim
arbixs16bugp03;0.91;0.46;4.40;sat;arbixs16bugp03;1.63;1.08;6.00;sat;arbixs16bugp03;2.58;3.21;53.00;sat;arbixs16bugp03;0.68;0.23;81.10;sat;arbixs16bugp03;900.05;898.77;73.10;tim;arbixs16bugp03;0.89;0.23;5.90;sat;arbixs16bugp03;0.98;0.50;8.80;sat;arbixs16bugp03;0.98;0.46;8.00;sat;arbixs16bugp03;7.85;27.54;59.40;sat
arbixs16p03;900.08;898.92;46.90;tim;arbixs16p03;900.09;898.93;83.10;tim;arbixs16p03;900.09;1796.87;477.30;tim;arbixs16p03;900.09;2696.03;301.30;tim;arbixs16p03;900.13;899.05;68.90;tim;arbixs16p03;900.08;898.97;157.30;tim;arbixs16p03;900.06;898.90;189.10;tim;arbixs16p03;900.10;899.13;182.10;tim;arbixs16p03;900.20;3565.67;644.40;tim
arbixs32bugp03;106.27;105.80;23.30;sat;arbixs32bugp03;47.31;46.86;40.00;sat;arbixs32bugp03;61.63;106.40;837.80;sat;arbixs32bugp03;43.54;128.72;168.60;sat;arbixs32bugp03;900.12;899.03;70.90;tim;arbixs32bugp03;44.29;43.57;66.80;sat;arbixs32bugp03;80.38;79.75;77.20;sat;arbixs32bugp03;81.13;80.71;76.20;sat;arbixs32bugp03;159.20;625.56;297.20;sat
arbixs32p03;900.17;898.66;51.10;tim;arbixs32p03;900.09;898.85;166.00;tim;arbixs32p03;900.29;1780.94;2054.60;tim;arbixs32p03;900.04;2696.38;414.00;tim;arbixs32p03;900.04;898.83;66.60;tim;arbixs32p03;900.13;898.49;247.80;tim;arbixs32p03;900.04;898.66;247.40;tim;arbixs32p03;900.05;898.69;246.30;tim;arbixs32p03;900.11;3563.22;936.60;tim
arbixs64bugp03;900.06;898.71;97.80;tim;arbixs64bugp03;900.08;898.90;247.40;tim;arbixs64bugp03;900.33;1780.36;3143.40;tim;arbixs64bugp03;900.07;2695.32;534.20;tim;arbixs64bugp03;900.05;899.16;55.60;tim;arbixs64bugp03;900.15;898.70;331.00;tim;arbixs64bugp03;900.04;898.66;323.80;tim;arbixs64bugp03;900.12;898.85;318.60;tim;arbixs64bugp03;900.21;3545.35;639.30;tim
arbixs64p03;900.10;898.74;217.20;tim;arbixs64p03;900.09;898.96;427.60;tim;arbixs64p03;900.16;1205.68;5166.70;tim;arbixs64p03;900.08;2694.61;556.50;tim;arbixs64p03;900.14;899.18;46.30;tim;arbixs64p03;900.07;898.63;377.40;tim;arbixs64p03;900.04;898.63;324.50;tim;arbixs64p03;900.07;898.49;297.90;tim;arbixs64p03;900.15;3544.02;754.80;tim
cuabq2f;900.06;898.94;23.00;tim;cuabq2f;900.08;899.26;44.10;tim;cuabq2f;2.33;3.91;34.40;uns;cuabq2f;0.80;0.84;83.20;uns;cuabq2f;0.82;0.31;5.00;uns;cuabq2f;900.07;899.22;71.00;tim;cuabq2f;1.03;0.37;6.50;uns;cuabq2f;0.98;0.40;5.20;uns;cuabq2f;1.98;3.49;27.40;uns
