benchmark,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status
6s201j38,aigbmc,0,-1,900.55,900.12,7725.10,tim,iimc,-1,-1,28.91,28.55,366.40,uns,ls4,-1,-1,93.19,92.76,3141.30,uns,nuxmv,-1,-1,28.59,119.92,2354.80,uns,simplive,-1,-1,40.42,126.05,5371.50,uns,tip,0,-1,900.03,899.61,246.20,tim,tiprbmc,0,-1,900.05,899.52,245.90,tim,v3,0,-1,417.53,416.89,309.60,s11
6s201j40,aigbmc,0,-1,900.46,899.91,7659.60,tim,iimc,-1,-1,28.84,28.44,366.30,uns,ls4,0,-1,900.28,899.71,3391.90,tim,nuxmv,-1,-1,28.42,119.32,2370.00,uns,simplive,-1,-1,40.45,126.41,4913.50,uns,tip,0,-1,900.09,899.62,245.30,tim,tiprbmc,0,-1,900.09,899.52,245.90,tim,v3,0,-1,421.92,421.13,315.70,s11
6s202j01,aigbmc,0,-1,900.51,900.02,6774.80,tim,iimc,1,-1,32.03,31.45,366.60,sat,ls4,0,-1,900.28,899.59,2718.80,tim,nuxmv,1,-1,28.32,120.92,2361.80,sat,simplive,1,-1,40.99,128.04,5347.70,sat,tip,0,-1,900.05,899.52,256.00,tim,tiprbmc,0,-1,900.06,899.39,256.00,tim,v3,0,-1,436.01,435.85,262.70,s11
6s202j04,aigbmc,0,-1,900.35,899.23,6698.10,tim,iimc,1,-1,31.84,31.56,366.50,sat,ls4,0,-1,900.21,899.43,2687.30,tim,nuxmv,1,-1,28.27,120.67,2368.90,sat,simplive,1,-1,41.33,129.61,5381.30,sat,tip,0,-1,900.08,899.51,256.90,tim,tiprbmc,0,-1,900.07,899.52,256.60,tim,v3,0,-1,433.60,433.34,282.10,s11
6s202j17,aigbmc,0,-1,900.41,899.42,6698.30,tim,iimc,1,-1,31.76,31.49,366.70,sat,ls4,0,-1,234.15,233.75,15008.00,mem,nuxmv,1,-1,29.13,121.07,2361.50,sat,simplive,1,-1,41.39,129.87,5907.20,sat,tip,0,-1,900.09,899.52,255.60,tim,tiprbmc,0,-1,900.08,899.61,256.00,tim,v3,0,-1,415.78,415.24,272.00,s11
6s202j30,aigbmc,0,-1,900.51,899.52,6689.30,tim,iimc,1,-1,32.53,31.66,366.50,sat,ls4,0,-1,900.29,899.52,2702.90,tim,nuxmv,1,-1,29.15,121.68,2364.90,sat,simplive,1,-1,43.24,133.91,4992.40,sat,tip,0,-1,900.07,899.52,255.80,tim,tiprbmc,0,-1,900.09,899.49,255.80,tim,v3,0,-1,434.35,434.33,355.80,s11
6s202j40,aigbmc,0,-1,900.49,899.48,7060.00,tim,iimc,1,-1,31.89,31.55,366.50,sat,ls4,0,-1,209.72,209.04,15001.80,mem,nuxmv,1,-1,25.71,107.22,2298.70,sat,simplive,1,-1,41.94,131.44,4875.60,sat,tip,0,-1,900.06,899.53,255.80,tim,tiprbmc,0,-1,900.10,899.53,255.90,tim,v3,0,-1,411.67,411.55,354.00,s11
6s202j71,aigbmc,0,-1,900.58,899.62,8229.50,tim,iimc,1,-1,31.64,31.67,366.50,sat,ls4,0,-1,900.27,899.72,2664.60,tim,nuxmv,1,-1,28.85,122.70,2364.60,sat,simplive,1,-1,43.46,135.50,5374.60,sat,tip,0,-1,900.07,899.53,255.90,tim,tiprbmc,0,-1,900.11,899.70,255.80,tim,v3,0,-1,416.52,415.69,264.80,s11
6s202j79,aigbmc,0,-1,900.51,899.52,7419.50,tim,iimc,1,-1,33.22,35.41,446.50,sat,ls4,0,-1,900.20,899.72,1981.60,tim,nuxmv,0,-1,900.08,4476.44,5075.00,tim,simplive,1,-1,341.77,1924.05,9990.80,sat,tip,0,-1,900.06,899.73,256.40,tim,tiprbmc,0,-1,900.10,899.52,256.40,tim,v3,0,-1,411.35,410.65,332.00,s11
6s203j04,aigbmc,0,-1,900.48,899.52,7238.60,tim,iimc,1,-1,31.92,31.56,367.00,sat,ls4,0,-1,900.22,899.30,2573.10,tim,nuxmv,1,-1,26.66,111.27,2313.20,sat,simplive,1,-1,42.03,130.51,5662.60,sat,tip,0,-1,900.12,899.50,256.40,tim,tiprbmc,0,-1,900.08,899.33,256.00,tim,v3,0,-1,432.52,431.77,328.00,s11
6s203j14,aigbmc,0,-1,900.46,899.71,6695.70,tim,iimc,1,-1,32.17,31.35,367.00,sat,ls4,0,-1,258.22,257.24,15015.20,mem,nuxmv,1,-1,29.05,122.60,2371.50,sat,simplive,1,-1,41.50,130.10,4774.70,sat,tip,0,-1,900.07,899.51,255.90,tim,tiprbmc,0,-1,900.11,899.41,256.00,tim,v3,0,-1,410.66,410.78,287.40,s11
6s203j17,aigbmc,0,-1,900.56,899.72,7875.80,tim,iimc,1,-1,31.47,31.32,371.40,sat,ls4,0,-1,236.69,236.26,15006.50,mem,nuxmv,1,-1,28.99,121.25,2368.20,sat,simplive,1,-1,42.82,134.74,5083.50,sat,tip,0,-1,900.09,899.58,255.90,tim,tiprbmc,0,-1,900.08,899.62,256.10,tim,v3,0,-1,414.90,414.94,297.30,s11
6s203j20,aigbmc,0,-1,900.54,899.83,7904.60,tim,iimc,1,-1,32.11,31.35,367.20,sat,ls4,0,-1,233.68,232.65,15000.70,mem,nuxmv,1,-1,29.14,122.50,2393.90,sat,simplive,1,-1,41.98,131.58,6425.90,sat,tip,0,-1,900.04,899.44,256.10,tim,tiprbmc,0,-1,900.05,899.53,256.90,tim,v3,0,-1,435.69,434.96,342.40,s11
6s203j30,aigbmc,0,-1,900.43,899.60,6854.20,tim,iimc,1,-1,32.46,31.56,366.90,sat,ls4,0,-1,900.28,899.72,2684.30,tim,nuxmv,1,-1,28.73,121.18,2370.50,sat,simplive,1,-1,41.78,131.96,5483.80,sat,tip,0,-1,900.07,899.73,255.80,tim,tiprbmc,0,-1,900.06,899.52,255.80,tim,v3,0,-1,408.33,408.25,313.40,s11
6s203j57,aigbmc,0,-1,900.32,899.59,6738.50,tim,iimc,1,-1,31.57,31.56,367.00,sat,ls4,0,-1,224.61,223.85,15005.10,mem,nuxmv,1,-1,28.95,120.84,2368.30,sat,simplive,1,-1,41.93,131.11,4982.70,sat,tip,0,-1,900.09,899.52,255.90,tim,tiprbmc,0,-1,900.04,899.73,255.90,tim,v3,0,-1,420.25,419.84,354.30,s11
6s203j63,aigbmc,0,-1,900.48,899.60,7665.80,tim,iimc,1,-1,32.06,31.46,366.90,sat,ls4,0,-1,900.29,899.92,2657.30,tim,nuxmv,1,-1,28.75,123.07,2373.70,sat,simplive,1,-1,42.33,131.93,5428.60,sat,tip,0,-1,900.07,899.73,256.50,tim,tiprbmc,0,-1,900.06,899.51,256.50,tim,v3,0,-1,420.13,419.58,287.10,s11
6s204j12,aigbmc,0,-1,900.62,900.11,9180.90,tim,iimc,0,-1,900.09,2294.80,13415.00,tim,ls4,0,-1,169.76,169.44,15005.60,mem,nuxmv,0,-1,900.01,4491.46,7525.80,tim,simplive,0,-1,900.05,4821.29,12041.20,tim,tip,0,-1,900.09,899.59,49.40,tim,tiprbmc,0,-1,900.01,899.47,49.40,tim,v3,0,-1,901.32,2563.17,12057.40,tim
6s204j20,aigbmc,0,-1,900.63,900.15,9162.50,tim,iimc,0,-1,900.09,2271.86,13428.90,tim,ls4,0,-1,153.63,153.36,15008.50,mem,nuxmv,0,-1,900.08,4487.97,6975.80,tim,simplive,0,-1,854.02,5649.48,15029.40,mem,tip,0,-1,900.07,898.88,49.20,tim,tiprbmc,0,-1,900.10,899.20,49.40,tim,v3,0,-1,901.56,2145.13,12832.60,tim
6s204j21,aigbmc,0,-1,900.60,900.12,9193.00,tim,iimc,0,-1,900.08,2290.89,13394.10,tim,ls4,0,-1,152.68,152.46,15004.20,mem,nuxmv,0,-1,900.09,4491.54,7139.00,tim,simplive,0,-1,837.64,5027.94,15000.20,mem,tip,0,-1,900.07,899.49,49.40,tim,tiprbmc,0,-1,900.06,899.52,49.40,tim,v3,0,-1,901.57,2654.65,13615.10,tim
6s204j30,aigbmc,0,-1,900.62,900.21,9188.50,tim,iimc,0,-1,900.10,2283.17,13396.60,tim,ls4,0,-1,178.81,178.03,15004.20,mem,nuxmv,0,-1,900.09,4491.98,7675.10,tim,simplive,0,-1,900.07,5580.97,11593.40,tim,tip,0,-1,900.05,899.50,49.50,tim,tiprbmc,0,-1,900.04,899.48,49.50,tim,v3,0,-1,901.28,2317.61,12833.30,tim
6s204j39,aigbmc,0,-1,900.62,900.20,9161.30,tim,iimc,0,-1,900.05,2296.15,13428.40,tim,ls4,0,-1,900.14,899.59,1170.30,tim,nuxmv,0,-1,900.09,4489.10,7649.30,tim,simplive,0,-1,900.03,5071.88,12131.50,tim,tip,0,-1,900.09,899.61,49.20,tim,tiprbmc,0,-1,900.05,899.44,49.30,tim,v3,0,-1,901.33,2254.77,13133.40,tim
6s204j57,aigbmc,0,-1,900.62,900.27,9165.50,tim,iimc,0,-1,900.10,2316.09,13424.00,tim,ls4,0,-1,131.17,130.87,15000.00,mem,nuxmv,0,-1,785.50,3918.46,15155.20,mem,simplive,0,-1,900.05,5177.41,13073.70,tim,tip,0,-1,900.03,899.21,49.30,tim,tiprbmc,0,-1,900.07,898.96,49.40,tim,v3,0,-1,901.56,1713.13,14618.80,tim
6s204j63,aigbmc,0,-1,900.59,899.91,9167.90,tim,iimc,0,-1,900.07,2294.20,13426.10,tim,ls4,0,-1,175.87,175.53,15007.10,mem,nuxmv,0,-1,900.03,4491.96,7426.90,tim,simplive,0,-1,809.11,5700.97,15005.40,mem,tip,0,-1,900.07,899.79,49.20,tim,tiprbmc,0,-1,900.01,899.14,49.20,tim,v3,0,-1,901.54,1947.14,14130.20,tim
6s205j00,aigbmc,0,-1,900.67,900.21,10456.30,tim,iimc,1,-1,32.41,31.83,366.00,sat,ls4,0,-1,900.18,899.82,2485.30,tim,nuxmv,1,-1,28.61,120.88,2366.90,sat,simplive,1,-1,43.15,134.13,4986.60,sat,tip,0,-1,900.09,899.61,255.70,tim,tiprbmc,0,-1,900.04,899.49,255.60,tim,v3,0,-1,423.86,423.30,327.10,s11
6s205j21,aigbmc,0,-1,900.54,900.03,6320.30,tim,iimc,1,-1,32.45,31.75,366.00,sat,ls4,0,-1,235.77,235.35,15014.40,mem,nuxmv,1,-1,29.85,121.96,2373.70,sat,simplive,1,-1,41.64,130.48,4843.30,sat,tip,0,-1,900.07,899.52,255.40,tim,tiprbmc,0,-1,900.12,899.63,255.40,tim,v3,0,-1,437.33,437.23,281.00,s11
6s205j23,aigbmc,0,-1,900.67,899.62,10354.20,tim,iimc,1,-1,32.68,31.73,365.90,sat,ls4,0,-1,235.53,234.62,15007.40,mem,nuxmv,1,-1,29.43,122.02,2361.40,sat,simplive,1,-1,41.82,129.95,4917.10,sat,tip,0,-1,900.07,899.42,255.50,tim,tiprbmc,0,-1,900.12,899.58,255.80,tim,v3,0,-1,417.65,416.68,324.50,s11
6s205j30,aigbmc,0,-1,900.63,900.31,10367.70,tim,iimc,1,-1,31.84,31.75,366.00,sat,ls4,0,-1,900.22,899.80,2633.40,tim,nuxmv,1,-1,28.14,120.90,2363.80,sat,simplive,1,-1,40.91,127.79,5278.10,sat,tip,0,-1,900.04,899.52,255.40,tim,tiprbmc,0,-1,900.04,899.43,255.60,tim,v3,0,-1,449.57,449.62,363.00,s11
6s205j34,aigbmc,0,-1,900.77,900.02,10156.10,tim,iimc,1,-1,32.24,31.75,366.00,sat,ls4,0,-1,900.22,899.72,2565.50,tim,nuxmv,1,-1,28.73,121.38,2363.90,sat,simplive,1,-1,42.74,133.91,5006.20,sat,tip,0,-1,900.08,899.50,255.50,tim,tiprbmc,0,-1,900.06,899.57,255.20,tim,v3,0,-1,428.77,428.23,323.10,s11
6s205j39,aigbmc,0,-1,900.73,899.72,10230.00,tim,iimc,1,-1,36.31,43.24,489.90,sat,ls4,0,-1,900.17,899.71,1967.70,tim,nuxmv,0,-1,900.02,4477.37,2408.40,tim,simplive,1,-1,272.34,1693.80,10786.60,sat,tip,0,-1,900.09,899.41,255.70,tim,tiprbmc,0,-1,900.04,899.61,255.50,tim,v3,0,-1,417.96,417.95,273.90,s11
6s205j57,aigbmc,0,-1,900.52,899.77,7073.80,tim,iimc,1,-1,32.19,31.71,366.00,sat,ls4,0,-1,222.80,222.15,15008.60,mem,nuxmv,1,-1,29.05,122.39,2358.20,sat,simplive,1,-1,41.48,128.32,5281.50,sat,tip,0,-1,900.03,899.49,255.40,tim,tiprbmc,0,-1,900.04,899.49,255.40,tim,v3,0,-1,401.59,401.66,354.30,s11
6s206j000,aigbmc,0,-1,900.30,899.59,3495.40,tim,iimc,-1,-1,5.61,5.58,112.50,uns,ls4,0,-1,900.11,898.92,966.90,tim,nuxmv,-1,-1,3.62,11.59,670.20,uns,simplive,-1,-1,13.72,38.36,1735.10,uns,tip,-1,10,0.63,0.29,4.00,uns,tiprbmc,-1,53,1.34,0.36,4.00,uns,v3,0,-1,900.91,2336.11,11682.80,tim
6s208j0,aigbmc,0,-1,900.09,899.70,485.30,tim,iimc,0,-1,900.17,3570.78,1750.30,tim,ls4,0,-1,900.09,899.71,620.10,tim,nuxmv,0,-1,900.03,4497.05,1380.50,tim,simplive,1,-1,696.08,6428.15,1875.40,sat,tip,0,12,900.10,899.04,30.20,tim,tiprbmc,0,69,900.01,899.24,76.60,tim,v3,0,-1,900.45,5127.18,4086.70,tim
6s208j1,aigbmc,1,30,23.52,23.19,176.50,sat,iimc,1,-1,18.85,45.72,580.30,sat,ls4,0,-1,900.62,900.13,7160.50,tim,nuxmv,1,-1,6.68,27.41,294.70,sat,simplive,1,-1,3.23,6.65,357.40,sat,tip,0,12,900.03,899.54,33.20,tim,tiprbmc,1,30,2.57,2.17,5.70,sat,v3,1,31,377.62,552.02,1705.00,sat
6s208j2,aigbmc,1,52,296.25,295.44,311.80,sat,iimc,1,-1,24.16,66.18,584.90,sat,ls4,0,-1,900.62,899.94,8413.20,tim,nuxmv,1,-1,10.05,44.37,312.30,sat,simplive,1,-1,5.82,15.07,1111.60,sat,tip,0,12,900.09,899.52,31.90,tim,tiprbmc,1,34,5.96,4.99,7.40,sat,v3,0,-1,900.45,5152.35,3951.60,tim
6s208j3,aigbmc,1,56,713.32,712.15,400.50,sat,iimc,1,-1,36.03,116.18,737.20,sat,ls4,1,-1,126.18,125.86,2384.60,sat,nuxmv,1,-1,13.84,66.40,349.50,sat,simplive,1,-1,10.37,36.21,1462.00,sat,tip,0,12,900.07,899.62,28.80,tim,tiprbmc,1,38,13.49,13.19,10.00,sat,v3,0,-1,900.63,5239.35,4213.10,tim
6s208j4,aigbmc,1,36,37.62,37.26,237.60,sat,iimc,1,-1,24.73,69.04,643.00,sat,ls4,1,-1,99.56,99.37,1917.20,sat,nuxmv,1,-1,8.21,38.36,301.80,sat,simplive,1,-1,6.92,16.66,1099.30,sat,tip,0,12,900.09,899.50,27.70,tim,tiprbmc,1,34,4.44,3.99,7.40,sat,v3,1,37,392.29,667.83,1780.60,sat
6s208j5,aigbmc,1,56,699.64,699.26,362.40,sat,iimc,1,-1,16.76,39.50,562.90,sat,ls4,1,-1,136.03,135.86,2601.40,sat,nuxmv,1,-1,5.93,23.38,292.80,sat,simplive,1,-1,2.75,7.11,570.40,sat,tip,0,12,900.05,899.34,31.50,tim,tiprbmc,1,28,1.94,1.59,5.40,sat,v3,0,-1,900.53,5093.05,4359.60,tim
6s210j006,aigbmc,0,-1,900.02,899.43,216.40,tim,iimc,0,-1,900.84,3569.17,9158.80,tim,ls4,0,-1,900.16,899.73,1615.70,tim,nuxmv,0,-1,900.09,4497.81,1408.30,tim,simplive,-1,-1,210.21,2087.64,1271.50,uns,tip,0,4,900.05,899.52,84.10,tim,tiprbmc,0,105,900.06,899.53,124.50,tim,v3,0,-1,900.31,6420.77,2461.50,tim
6s210j039,aigbmc,0,-1,900.11,899.13,220.60,tim,iimc,0,-1,900.67,3571.68,7938.50,tim,ls4,0,-1,900.15,899.53,890.40,tim,nuxmv,0,-1,900.02,4494.81,1775.50,tim,simplive,-1,-1,187.13,1810.24,1224.50,uns,tip,-1,4,738.34,737.82,83.40,uns,tiprbmc,-1,121,623.68,623.08,117.90,uns,v3,0,-1,900.34,6420.99,2642.00,tim
6s210j052,aigbmc,0,-1,900.09,899.32,222.40,tim,iimc,0,-1,900.64,3571.12,7816.20,tim,ls4,0,-1,900.12,899.53,556.20,tim,nuxmv,0,-1,900.04,4497.81,1129.90,tim,simplive,-1,-1,220.43,2200.39,1283.20,uns,tip,-1,4,690.81,690.35,79.90,uns,tiprbmc,-1,113,696.63,695.94,123.20,uns,v3,0,-1,900.35,6417.85,2912.30,tim
6s210j065,aigbmc,0,-1,900.10,898.93,218.40,tim,iimc,0,-1,900.56,3569.82,6457.80,tim,ls4,0,-1,900.16,899.54,842.00,tim,nuxmv,0,-1,900.01,4496.67,1270.50,tim,simplive,-1,-1,342.28,3745.24,1487.90,uns,tip,0,4,900.10,899.59,71.40,tim,tiprbmc,0,105,900.08,899.62,109.40,tim,v3,0,-1,900.29,6412.63,2929.90,tim
6s210j090,aigbmc,0,-1,900.06,899.61,212.70,tim,iimc,0,-1,900.64,3572.98,7250.60,tim,ls4,0,-1,900.13,899.93,1056.20,tim,nuxmv,0,-1,900.03,4496.64,1221.20,tim,simplive,-1,-1,226.07,2286.52,1342.90,uns,tip,-1,4,860.43,859.83,80.70,uns,tiprbmc,-1,129,866.65,866.09,129.40,uns,v3,0,-1,900.28,6425.51,2774.80,tim
6s210j093,aigbmc,0,-1,900.10,899.73,218.10,tim,iimc,0,-1,900.61,3568.65,6201.30,tim,ls4,0,-1,900.17,899.51,954.70,tim,nuxmv,0,-1,900.02,4494.86,1139.20,tim,simplive,-1,-1,235.23,2372.65,1264.80,uns,tip,0,4,900.09,899.62,81.50,tim,tiprbmc,0,97,900.08,899.51,115.50,tim,v3,0,-1,900.26,6430.48,2771.10,tim
6s210j116,aigbmc,0,-1,900.11,899.71,209.90,tim,iimc,0,-1,900.62,3571.61,7212.90,tim,ls4,0,-1,900.22,899.03,1220.80,tim,nuxmv,0,-1,900.06,4498.25,1088.20,tim,simplive,-1,-1,264.08,2722.33,1277.20,uns,tip,0,4,900.07,899.61,79.10,tim,tiprbmc,0,97,900.05,899.40,114.30,tim,v3,0,-1,900.31,6419.11,2734.30,tim
6s211,aigbmc,0,-1,900.41,900.00,4441.90,tim,iimc,1,-1,58.98,141.70,1522.70,sat,ls4,1,-1,155.15,154.87,6010.60,sat,nuxmv,1,-1,30.53,145.06,2279.80,sat,simplive,1,-1,127.47,471.21,3338.30,sat,tip,0,-1,900.07,899.82,49.90,tim,tiprbmc,0,-1,900.10,899.48,55.00,tim,v3,0,-1,900.89,2653.09,11671.70,tim
6s212,aigbmc,0,-1,742.98,742.65,2716.30,---,iimc,0,-1,900.07,2306.50,13498.50,tim,ls4,0,-1,900.07,899.61,509.80,tim,nuxmv,-1,-1,4.93,21.85,260.40,uns,simplive,-1,-1,3.26,8.92,478.50,uns,tip,-1,6,8.07,7.68,5.80,uns,tiprbmc,-1,75,8.03,7.88,22.90,uns,v3,-1,-1,120.98,159.13,1057.60,uns
6s213j000,aigbmc,0,-1,900.21,899.70,2028.40,tim,iimc,-1,-1,25.47,45.94,873.80,uns,ls4,-1,-1,12.78,12.39,193.30,uns,nuxmv,-1,-1,34.83,171.88,1379.80,uns,simplive,-1,-1,31.35,100.17,1623.10,uns,tip,-1,-1,11.71,11.29,7.50,uns,tiprbmc,-1,-1,11.22,10.18,7.50,uns,v3,-1,-1,239.82,351.52,1939.90,uns
6s213j001,aigbmc,0,-1,900.14,899.72,2589.60,tim,iimc,0,-1,900.13,2394.28,13354.00,tim,ls4,0,-1,900.14,899.52,426.00,tim,nuxmv,-1,-1,47.68,235.47,1552.80,uns,simplive,-1,-1,25.09,89.23,1012.90,uns,tip,-1,10,75.07,74.54,11.60,uns,tiprbmc,-1,135,42.28,41.77,110.40,uns,v3,-1,-1,844.54,5332.43,7691.00,uns
6s213j002,aigbmc,0,-1,900.19,899.72,2369.90,tim,iimc,0,-1,900.12,2362.55,13423.00,tim,ls4,0,-1,900.06,899.53,355.40,tim,nuxmv,0,-1,900.08,4493.13,5487.40,tim,simplive,-1,-1,24.96,91.32,997.10,uns,tip,-1,10,370.84,370.55,15.60,uns,tiprbmc,-1,151,86.25,85.81,128.40,uns,v3,0,-1,900.88,5958.91,8782.70,tim
6s214j0,aigbmc,0,-1,900.06,899.63,393.80,tim,iimc,1,-1,60.56,215.70,1710.90,sat,ls4,0,-1,900.16,899.52,956.20,tim,nuxmv,1,-1,5.04,23.13,242.00,sat,simplive,1,-1,3.13,7.97,366.40,sat,tip,0,11,900.07,899.72,29.10,tim,tiprbmc,1,93,2.22,1.69,9.70,sat,v3,0,-1,900.35,6677.54,3375.10,tim
6s214j1,aigbmc,0,-1,900.05,899.56,791.90,tim,iimc,1,-1,61.75,218.79,1730.70,sat,ls4,0,-1,900.10,899.62,543.20,tim,nuxmv,1,-1,5.77,26.62,251.00,sat,simplive,1,-1,3.06,7.57,367.50,sat,tip,0,11,900.05,899.53,27.60,tim,tiprbmc,1,94,2.21,1.60,9.80,sat,v3,0,-1,900.39,6665.95,3566.40,tim
6s214j2,aigbmc,0,-1,900.13,899.32,620.20,tim,iimc,1,-1,61.71,215.47,1761.90,sat,ls4,0,-1,900.18,899.82,988.70,tim,nuxmv,1,-1,4.73,22.13,255.20,sat,simplive,1,-1,2.76,6.53,362.80,sat,tip,0,11,900.02,898.94,29.90,tim,tiprbmc,1,93,2.15,1.59,9.70,sat,v3,0,-1,900.42,6674.19,3658.30,tim
6s214j3,aigbmc,0,-1,900.06,899.63,410.40,tim,iimc,0,-1,900.18,3298.06,13395.70,tim,ls4,0,-1,900.10,899.52,1014.60,tim,nuxmv,0,-1,900.09,4494.29,1033.60,tim,simplive,0,-1,900.11,8244.61,2196.50,tim,tip,0,11,900.11,899.64,31.30,tim,tiprbmc,0,512,900.02,899.32,120.80,tim,v3,0,-1,900.40,6677.29,3448.20,tim
