benchmark,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status
6s203b19,aigbmc,0,128,455.97,455.05,15031.90,mem,avy,-1,-1,73.78,73.34,54.50,uns,blimc,0,133,900.46,900.12,5993.00,tim,iimc,-1,-1,31.47,30.89,366.90,uns,nuxmv,-1,5,27.16,108.73,2595.00,uns,pdtrav,-1,-1,12.59,11.23,815.90,uns,pdtravh,-1,-1,11.76,11.31,814.10,uns,shiftbmc,0,225,133.27,132.25,15009.00,mem,shiftbmcpar,0,53,766.37,774.99,15003.40,mem,simpsat,-1,-1,12.12,49.63,3857.70,uns,supdeep,0,-1,178.54,690.47,15003.00,mem,suprove,-1,-1,14.76,14.42,3603.60,uns,tip,0,4,900.07,899.62,194.40,tim,tipbmc,0,1001,197.47,197.02,7452.20,---,v3,-1,17,14.13,44.31,1645.90,uns,v3db,0,119,901.46,1167.40,13856.30,tim
6s204b16,aigbmc,0,309,900.80,900.27,13351.90,tim,avy,-1,-1,686.06,4632.43,7428.90,uns,blimc,0,639,900.39,899.99,5775.40,tim,iimc,-1,-1,20.01,19.78,166.10,uns,nuxmv,-1,16,13.48,57.30,1081.30,uns,pdtrav,-1,9999,435.60,1630.10,3515.60,uns,pdtravh,-1,9999,440.03,1646.02,4065.40,uns,shiftbmc,0,600,116.86,116.44,15007.60,mem,shiftbmcpar,0,99,900.05,906.32,10639.30,tim,simpsat,-1,-1,31.94,323.95,7530.50,uns,supdeep,0,-1,125.78,611.89,15002.50,mem,suprove,-1,-1,5.84,5.10,2351.60,uns,tip,0,4,900.04,899.09,34.00,tim,tipbmc,0,1001,19.01,18.69,972.40,---,v3,-1,52,28.20,104.41,1693.40,uns,v3db,0,362,901.45,1358.65,13633.90,tim
6s205b20,aigbmc,0,128,458.21,457.63,15030.20,mem,avy,-1,-1,75.34,74.54,54.40,uns,blimc,0,137,900.49,899.97,6551.70,tim,iimc,-1,-1,32.12,31.28,366.00,uns,nuxmv,-1,5,26.55,107.20,2585.20,uns,pdtrav,-1,-1,12.73,11.56,812.90,uns,pdtravh,-1,-1,12.27,11.39,812.90,uns,shiftbmc,0,233,139.07,138.86,15007.20,mem,shiftbmcpar,0,53,756.77,766.78,15006.00,mem,simpsat,-1,-1,15.05,73.64,4104.30,uns,supdeep,0,-1,160.23,768.76,15005.20,mem,suprove,-1,-1,15.27,14.42,3684.70,uns,tip,0,4,900.08,899.61,187.60,tim,tipbmc,0,1001,181.90,181.62,7438.60,---,v3,-1,17,14.47,43.33,1510.30,uns,v3db,0,122,660.10,1943.18,15000.50,mem
6s206rb103,aigbmc,0,378,900.58,899.79,11105.90,tim,avy,-1,-1,5.44,4.56,53.50,uns,blimc,0,809,900.44,899.90,5058.60,tim,iimc,-1,-1,2.88,2.69,71.70,uns,nuxmv,-1,5,3.78,10.89,740.90,uns,pdtrav,-1,-1,3.70,3.42,357.10,uns,pdtravh,-1,-1,4.34,3.38,357.10,uns,shiftbmc,0,919,156.19,155.71,15035.60,mem,shiftbmcpar,0,111,900.01,915.49,8045.00,tim,simpsat,-1,-1,3.28,5.96,1006.10,uns,supdeep,0,-1,102.64,403.33,15008.20,mem,suprove,-1,-1,3.00,2.50,68.00,uns,tip,-1,10,0.88,0.08,4.00,uns,tipbmc,0,1007,0.65,0.09,4.00,---,v3,-1,1,2.92,5.38,490.00,uns,v3db,-1,42,6.14,13.29,756.80,uns
6s207rb28,aigbmc,1,8,2.44,2.30,76.20,sat,avy,1,10,10.46,63.04,828.20,sat,blimc,1,8,7.68,7.39,25.90,sat,iimc,1,8,27.24,44.35,448.20,sat,nuxmv,1,8,2.47,8.52,461.20,sat,pdtrav,1,9,23.92,27.63,975.70,sat,pdtravh,1,9,26.63,45.21,1475.90,sat,shiftbmc,1,8,2.93,2.69,57.40,sat,shiftbmcpar,1,8,4.51,7.62,164.90,sat,simpsat,1,8,1.24,2.33,413.50,sat,supdeep,0,6,1.58,1.90,237.80,---,suprove,1,8,1.77,2.88,412.00,sat,tip,1,9,49.03,48.66,29.00,sat,tipbmc,1,8,0.39,0.00,0.00,sat,v3,1,8,3.89,15.65,433.40,sat,v3db,1,8,3.65,10.75,397.60,sat
6s209b0,aigbmc,0,644,900.42,899.90,6597.10,tim,avy,-1,-1,1.14,0.28,65.60,uns,blimc,0,250,900.15,899.53,1158.10,tim,iimc,-1,-1,1.13,0.19,33.40,uns,nuxmv,-1,5,0.77,0.67,186.80,uns,pdtrav,-1,10006,21.64,22.27,818.50,uns,pdtravh,-1,10006,22.81,23.73,1242.80,uns,shiftbmc,0,1000,61.51,61.23,3707.00,---,shiftbmcpar,0,281,900.09,901.49,4683.90,tim,simpsat,-1,-1,1.45,0.55,24.20,uns,supdeep,0,-1,77.50,303.70,15005.80,mem,suprove,-1,-1,1.44,0.85,249.20,uns,tip,-1,4,1.05,0.05,0.00,uns,tipbmc,0,1001,0.37,0.00,0.00,---,v3,-1,39,2.90,5.14,173.80,uns,v3db,-1,89,3.54,6.94,266.30,uns
6s210b037,aigbmc,1,9,0.58,0.39,14.40,sat,avy,1,9,0.68,0.27,37.20,sat,blimc,1,9,1.22,0.87,3.40,sat,iimc,1,11,1.02,0.81,56.40,sat,nuxmv,1,9,0.92,0.65,138.70,sat,pdtrav,1,10,6.35,6.94,559.40,sat,pdtravh,1,10,5.19,6.02,866.50,sat,shiftbmc,1,9,1.72,1.39,11.50,sat,shiftbmcpar,1,9,1.92,1.62,40.70,sat,simpsat,1,9,0.80,0.39,188.90,sat,supdeep,0,7,1.56,0.45,143.10,---,suprove,1,9,0.89,0.51,219.90,sat,tip,1,9,0.34,0.09,0.00,sat,tipbmc,1,9,0.30,0.00,0.00,sat,v3,1,9,2.56,2.13,67.70,sat,v3db,1,9,2.58,2.15,55.70,sat
6s215rb0,aigbmc,1,9,0.26,0.20,16.90,sat,avy,1,13,2.21,9.33,398.70,sat,blimc,1,9,2.56,2.29,7.70,sat,iimc,1,13,10.59,12.84,242.00,sat,nuxmv,1,9,1.43,1.99,205.00,sat,pdtrav,1,11,8.02,8.88,621.50,sat,pdtravh,1,13,10.19,11.64,955.90,sat,shiftbmc,1,9,3.86,3.58,14.90,sat,shiftbmcpar,1,9,4.92,4.02,50.70,sat,simpsat,1,9,0.99,0.45,18.40,sat,supdeep,0,7,1.57,0.42,26.10,---,suprove,1,21,1.69,1.28,231.60,sat,tip,1,9,1.62,1.39,9.40,sat,tipbmc,1,9,0.78,0.00,0.00,sat,v3,1,9,2.97,7.49,114.90,sat,v3db,1,9,2.93,5.06,104.60,sat
6s216rb0,aigbmc,1,15,0.88,0.60,27.70,sat,avy,1,15,6.11,36.75,620.70,sat,blimc,1,15,3.06,2.56,8.10,sat,iimc,1,17,9.79,12.81,236.90,sat,nuxmv,1,15,1.60,5.61,251.30,sat,pdtrav,1,18,7.83,8.08,614.00,sat,pdtravh,1,16,10.51,15.47,992.60,sat,shiftbmc,1,15,4.12,3.75,27.80,sat,shiftbmcpar,1,15,4.62,4.64,83.50,sat,simpsat,1,15,0.98,0.44,18.60,sat,supdeep,0,13,1.26,0.40,141.00,---,suprove,1,15,1.25,1.20,251.00,sat,tip,1,15,29.98,29.56,10.30,sat,tipbmc,1,15,0.37,0.00,0.00,sat,v3,1,15,2.76,9.48,117.90,sat,v3db,1,15,2.62,5.67,103.90,sat
6s218b2950,aigbmc,0,25,900.19,899.73,2618.50,tim,avy,1,27,235.09,1576.41,5861.30,sat,blimc,1,27,34.92,34.55,300.10,sat,iimc,1,27,189.09,466.82,3914.90,sat,nuxmv,0,25,900.10,4476.43,4256.40,tim,pdtrav,1,28,46.66,84.31,2545.00,sat,pdtravh,0,26,329.03,647.74,3443.20,---,shiftbmc,1,27,776.31,775.84,1403.40,sat,shiftbmcpar,1,27,573.74,1855.73,5104.10,sat,simpsat,1,27,11.81,51.52,2382.20,sat,supdeep,0,25,12.81,29.89,1487.60,---,suprove,1,27,8.62,13.00,1485.40,sat,tip,0,10,900.10,899.43,30.90,tim,tipbmc,1,27,5.12,4.19,27.20,sat,v3,1,27,28.59,102.83,1186.40,sat,v3db,1,27,25.13,68.58,1615.80,sat
6s221rb14,aigbmc,0,174,614.46,614.26,15009.70,mem,avy,-1,-1,2.69,2.16,33.80,uns,blimc,0,459,900.44,899.67,9404.50,tim,iimc,-1,-1,2.66,2.28,107.50,uns,nuxmv,-1,1,7.19,17.71,1198.80,uns,pdtrav,-1,-1,5.72,4.87,473.60,uns,pdtravh,-1,-1,5.64,4.84,473.60,uns,shiftbmc,0,461,161.88,156.70,15003.00,mem,shiftbmcpar,0,78,900.03,924.64,10769.30,tim,simpsat,-1,-1,4.30,8.64,1392.90,uns,supdeep,0,-1,60.79,228.85,15012.50,mem,suprove,-1,-1,4.29,3.87,1980.30,uns,tip,-1,6,1.09,0.14,6.50,uns,tipbmc,0,1003,0.53,0.09,4.20,---,v3,-1,0,3.76,6.68,511.80,uns,v3db,-1,303,285.12,631.18,8898.30,uns
6s22,aigbmc,0,38,900.12,899.82,259.40,tim,avy,0,-1,900.08,6281.75,2833.50,tim,blimc,0,44,900.07,899.61,163.50,tim,iimc,0,-1,900.11,7124.02,645.30,tim,nuxmv,0,26,900.03,4496.47,1225.20,tim,pdtrav,0,43,900.26,4312.22,1641.90,tim,pdtravh,0,43,900.46,5223.03,2004.90,tim,shiftbmc,0,42,900.05,899.62,164.20,tim,shiftbmcpar,0,46,900.03,3572.39,656.30,tim,simpsat,0,-1,900.06,8197.74,967.40,tim,supdeep,0,42,899.08,6480.48,1219.30,---,suprove,0,-1,900.03,3131.82,925.00,tim,tip,0,4,900.06,899.51,43.20,tim,tipbmc,0,44,900.07,899.52,185.40,tim,v3,0,39,900.20,7502.46,1745.00,tim,v3db,0,40,900.18,6819.26,1702.80,tim
6s23,aigbmc,0,24,900.03,899.23,113.90,tim,avy,0,-1,900.03,6245.30,5876.30,tim,blimc,0,24,900.11,899.55,79.60,tim,iimc,0,-1,900.15,6866.57,1146.00,tim,nuxmv,0,22,900.06,4495.05,3794.80,tim,pdtrav,0,22,900.48,5128.21,4294.60,tim,pdtravh,0,21,900.55,5961.42,5393.40,tim,shiftbmc,0,22,900.11,899.00,293.90,tim,shiftbmcpar,0,22,900.01,3537.02,958.10,tim,simpsat,0,-1,900.01,5209.64,1372.20,tim,supdeep,0,26,900.02,5898.21,1132.50,tim,suprove,0,-1,900.04,3704.78,1445.80,tim,tip,0,4,900.05,899.70,47.60,tim,tipbmc,0,22,900.10,899.54,59.80,tim,v3,0,19,900.29,7453.10,2738.20,tim,v3db,0,20,900.37,6834.56,2904.00,tim
6s24,aigbmc,0,25,900.02,899.22,125.80,tim,avy,0,-1,900.06,6292.76,2880.30,tim,blimc,0,26,900.04,899.63,88.00,tim,iimc,0,-1,900.09,7147.72,531.40,tim,nuxmv,0,23,900.04,4497.73,1940.50,tim,pdtrav,0,26,900.35,4407.78,2726.10,tim,pdtravh,0,24,900.36,5223.09,2544.10,tim,shiftbmc,0,28,900.09,899.62,164.20,tim,shiftbmcpar,0,30,900.01,3583.45,642.60,tim,simpsat,0,-1,900.06,8922.95,972.90,tim,supdeep,0,26,899.71,6588.86,873.30,---,suprove,0,-1,900.10,4970.71,1091.80,tim,tip,0,4,900.04,899.42,23.50,tim,tipbmc,0,24,900.09,899.63,180.80,tim,v3,0,20,900.25,7369.00,2781.50,tim,v3db,0,21,900.25,6831.77,1946.90,tim
6s266rb2,aigbmc,0,23,900.09,899.64,155.20,tim,avy,0,-1,900.04,6294.15,2899.40,tim,blimc,0,23,900.08,899.62,80.10,tim,iimc,0,-1,900.07,7130.00,612.10,tim,nuxmv,0,23,900.08,4496.45,1825.10,tim,pdtrav,0,22,900.34,5276.84,2351.50,tim,pdtravh,0,22,900.39,6141.79,2604.60,tim,shiftbmc,0,24,900.03,899.63,168.60,tim,shiftbmcpar,0,24,900.06,3582.76,549.40,tim,simpsat,0,-1,900.07,9172.11,1076.60,tim,supdeep,0,24,900.02,6352.31,904.70,tim,suprove,0,-1,900.09,2126.51,974.00,tim,tip,0,5,900.10,899.64,26.50,tim,tipbmc,0,24,900.04,899.43,276.10,tim,v3,0,19,900.41,7427.98,3608.50,tim,v3db,0,20,900.24,6826.66,1706.90,tim
6s267rb3,aigbmc,0,23,900.04,899.64,151.20,tim,avy,0,-1,900.04,6290.05,4213.60,tim,blimc,0,22,900.10,899.73,76.80,tim,iimc,0,-1,900.11,7128.09,617.80,tim,nuxmv,0,23,900.06,4496.30,1563.10,tim,pdtrav,0,22,900.27,5235.51,2497.80,tim,pdtravh,0,22,900.37,6141.03,3153.90,tim,shiftbmc,0,23,900.04,899.53,168.90,tim,shiftbmcpar,0,25,900.04,3582.42,597.40,tim,simpsat,0,-1,900.01,8945.96,1097.00,tim,supdeep,0,24,899.36,6341.67,919.20,---,suprove,0,-1,900.10,4150.17,1024.30,tim,tip,0,5,900.09,899.11,29.00,tim,tipbmc,0,24,900.05,899.32,220.00,tim,v3,0,19,900.39,7419.30,3299.30,tim,v3db,0,19,900.21,6821.08,1622.90,tim
6s268r,aigbmc,0,61,900.10,899.72,250.40,tim,avy,0,-1,900.10,6293.86,4069.90,tim,blimc,0,129,900.09,899.72,315.80,tim,iimc,0,-1,900.20,7178.24,1152.50,tim,nuxmv,0,49,900.02,4493.65,1737.50,tim,pdtrav,0,127,900.27,5306.65,2080.30,tim,pdtravh,0,127,900.33,6170.25,2449.90,tim,shiftbmc,0,129,900.03,899.21,292.00,tim,shiftbmcpar,0,129,900.08,3480.78,1120.10,tim,simpsat,0,-1,900.09,9455.68,1997.80,tim,supdeep,0,129,899.46,6698.05,2098.30,---,suprove,0,-1,900.08,5228.54,1807.30,tim,tip,0,4,900.10,899.13,30.30,tim,tipbmc,0,129,900.09,899.22,517.30,tim,v3,0,129,900.31,7491.01,2881.50,tim,v3db,0,126,900.31,6781.99,3161.20,tim
6s269r,aigbmc,0,21,900.04,899.73,61.90,tim,avy,0,-1,900.08,6294.65,2167.10,tim,blimc,0,21,900.02,899.52,43.10,tim,iimc,0,25,900.06,7191.95,519.50,tim,nuxmv,0,24,900.04,4495.31,2256.00,tim,pdtrav,0,32,900.57,5229.80,4117.90,tim,pdtravh,0,42,874.48,5362.59,4101.20,s11,shiftbmc,0,47,900.02,899.67,103.10,tim,shiftbmcpar,0,59,900.11,3592.95,459.10,tim,simpsat,-1,-1,507.90,5372.59,830.10,uns,supdeep,0,35,898.77,8194.48,904.20,---,suprove,-1,-1,449.77,2071.94,909.60,uns,tip,0,6,900.04,899.39,32.30,tim,tipbmc,0,34,900.01,899.54,161.60,tim,v3,0,29,900.24,7509.74,1958.80,tim,v3db,0,29,900.25,6817.53,1183.60,tim
6s270b1,aigbmc,0,11,900.02,899.44,67.80,tim,avy,0,-1,900.04,5394.85,2707.60,tim,blimc,0,11,900.05,899.03,63.50,tim,iimc,0,8,900.08,7192.80,594.00,tim,nuxmv,0,10,900.01,4496.34,7502.10,tim,pdtrav,1,79,73.31,365.09,926.90,sat,pdtravh,1,79,52.84,366.31,1247.80,sat,shiftbmc,0,12,900.07,899.71,138.80,tim,shiftbmcpar,0,12,900.07,3596.82,332.00,tim,simpsat,1,19,5.17,30.38,359.50,sat,supdeep,0,11,898.90,6704.43,525.10,---,suprove,1,19,5.07,46.34,439.90,sat,tip,0,4,900.02,899.08,55.70,tim,tipbmc,0,10,900.01,899.54,30.80,tim,v3,1,30,20.80,116.63,246.10,sat,v3db,1,30,4.96,13.37,56.50,sat
6s271rb079,aigbmc,0,56,900.22,899.72,2266.60,tim,avy,-1,-1,9.35,8.26,601.10,uns,blimc,0,46,900.10,899.33,952.90,tim,iimc,-1,-1,24.58,23.78,672.70,uns,nuxmv,-1,4,4.11,10.46,693.20,uns,pdtrav,-1,10,34.21,59.50,2081.60,uns,pdtravh,0,218,901.10,1772.78,2692.20,tim,shiftbmc,0,106,900.09,899.62,1745.50,tim,shiftbmcpar,0,134,900.04,1553.50,8668.30,tim,simpsat,-1,-1,2.82,11.00,918.60,uns,supdeep,0,-1,198.22,754.75,15000.40,mem,suprove,-1,-1,4.46,13.16,1100.70,uns,tip,-1,4,2.21,1.89,66.40,uns,tipbmc,0,132,900.19,899.63,1365.30,tim,v3,-1,28,9.82,34.02,1202.10,uns,v3db,-1,68,110.73,329.69,3636.30,uns
6s273b11,aigbmc,0,117,900.15,899.50,1644.80,tim,avy,-1,-1,2.22,1.71,231.50,uns,blimc,0,252,900.12,899.72,805.40,tim,iimc,-1,111,45.02,169.55,497.20,uns,nuxmv,-1,23,4.27,12.22,664.70,uns,pdtrav,-1,16,13.52,16.50,988.40,uns,pdtravh,0,22,13.54,19.52,1373.80,ass,shiftbmc,0,372,900.05,899.12,3596.50,tim,shiftbmcpar,0,158,900.05,935.96,6536.90,tim,simpsat,-1,-1,3.55,12.38,882.60,uns,supdeep,0,-1,186.81,1057.51,15002.90,mem,suprove,-1,-1,3.35,5.47,590.10,uns,tip,-1,5,3.69,2.99,11.20,uns,tipbmc,0,1002,12.20,11.38,1321.80,---,v3,-1,59,14.94,79.84,966.70,uns,v3db,-1,59,18.27,64.53,1312.50,uns
6s274r,aigbmc,0,1000,346.95,346.62,1871.10,---,avy,0,-1,900.10,6290.48,7096.90,tim,blimc,0,1000,156.76,156.07,553.40,---,iimc,0,-1,900.57,7079.19,4324.50,tim,nuxmv,0,3415,900.04,4497.18,11900.40,tim,pdtrav,0,639,900.32,5109.05,1954.30,tim,pdtravh,0,661,900.34,5919.68,2330.70,tim,shiftbmc,0,1000,10.15,9.23,1378.70,---,shiftbmcpar,0,502,900.05,900.88,2937.10,tim,simpsat,0,-1,106.18,711.20,15026.80,mem,supdeep,0,-1,70.24,516.45,15003.50,mem,suprove,0,-1,157.96,484.14,15007.60,mem,tip,0,4,900.04,898.90,16.80,tim,tipbmc,0,1001,2.08,1.49,69.20,---,v3,0,1249,900.98,7315.71,9696.30,tim,v3db,0,1789,901.51,6287.62,12096.50,tim
