solver	,instance,result,bound,time,real,memory,status
nuxmv,6s358r,-1,5,414.55,2069.38,2596.6,uns
nuxmv,6s329rb20,0,25,900.1,4490.33,4814.3,tim
nuxmv,pdtpmsudc16,0,97,900.01,4495.83,1264,tim
nuxmv,intel029,-1,96,126.02,627.51,2005.5,uns
nuxmv,6s394r,-1,16,201.47,1003.44,331.3,uns
nuxmv,6s348b53,-1,25,79.29,383.27,1177.7,uns
nuxmv,bobsmvhd3,0,27,900.08,4497.28,1550,tim
nuxmv,intel033,0,45,900.09,4495.17,3897.9,tim
nuxmv,intel012,0,80,900.03,4492.14,6452.4,tim
nuxmv,6s366r,0,68,900.03,4497.01,3163.1,tim
nuxmv,bob12s06,0,19,900.08,4490.79,4329.2,tim
nuxmv,6s405rb015,-1,2,3.86,11.53,802.7,uns
nuxmv,6s292rb037,0,305,900.04,4497.88,1911.6,tim
nuxmv,intel067,0,4,900.08,4497.16,4585.7,tim
nuxmv,6s267rb3,0,23,900.06,4496.3,1563.1,tim
nuxmv,beemat1b1,0,23,900.09,4495.85,8797.6,tim
nuxmv,6s388b09,1,1,0.89,1.27,199.6,sat
nuxmv,oski1rub05i,-1,5,2.95,5.94,696.1,uns
nuxmv,6s33,0,29,900.01,4496.35,1252.9,tim
nuxmv,6s279r,0,13,900.09,4495.12,865.6,tim
nuxmv,6s284rb1,0,32,900.09,4496.79,1705.7,tim
nuxmv,6s39,0,90,900.01,4495.57,1071.1,tim
nuxmv,6s215rb0,1,9,1.43,1.99,205,sat
nuxmv,eijkbs3271,0,14,900.04,4495.31,728.7,tim
nuxmv,6s13,0,6,900.06,4493.23,1256.6,tim
nuxmv,6s301rb527,1,5,7.35,23.54,1226,sat
nuxmv,nusmvqueue,-1,56,277.93,1387.02,1269.8,uns
nuxmv,6s171,0,157,900.02,4497.26,2155.8,tim
nuxmv,6s377r,0,20,900.02,4493.9,4015,tim
nuxmv,6s329rb19,0,23,900.02,4487.85,5007.2,tim
nuxmv,intel024,-1,70,27.3,132.18,653.8,uns
nuxmv,6s322rb646,0,7,900.02,4469.29,7467.4,tim
nuxmv,6s305rb108,-1,5,1.67,1.11,261.9,uns
nuxmv,intel011,-1,78,402.8,2011.13,3320.5,uns
nuxmv,6s319r,1,159,115.92,576.04,631.9,sat
nuxmv,oski3ub3i,1,15,7.01,30.99,1077.7,sat
nuxmv,6s23,0,22,900.06,4495.05,3794.8,tim
nuxmv,6s210b037,1,9,0.92,0.65,138.7,sat
nuxmv,6s362rb1,-1,13,1.08,1.13,162.3,uns
nuxmv,6s402rb2219,0,18,900.01,4485.75,4389.8,tim
nuxmv,6s372rb26,-1,14,0.78,1.65,192.5,uns
nuxmv,bob12s04,1,3,15,58.85,2442.3,sat
nuxmv,6s408rb223,-1,12,17.34,75.37,1316.9,uns
nuxmv,6s349rb06,0,433,900.07,4493.17,7679.6,tim
nuxmv,beemloyd3b1,0,27,900.09,4493.89,3207,tim
nuxmv,6s7,0,38,900.1,4496.78,1344.1,tim
nuxmv,6s335rb09,1,6,1.25,0.56,25.6,sat
nuxmv,oski3ub5i,1,15,6.84,30,1075.5,sat
nuxmv,6s399b02,0,0,900.02,4496.7,1099.1,tim
nuxmv,6s281b35,0,11,900.08,4369.48,9141.8,tim
nuxmv,6s307rb09,-1,5,1.71,1.33,232.7,uns
nuxmv,6s391rb379,-1,10,1.12,1.37,189.9,uns
nuxmv,6s160,0,81,900.07,4498.16,1086,tim
nuxmv,6s276rb342,-1,23,1.41,0.99,177.7,uns
nuxmv,intel009,0,39,900.02,4494.03,7091.9,tim
nuxmv,bobmitersynbm,0,11,707.87,3535.39,15012.9,mem
nuxmv,nusmvdme116,0,72,900.04,4495.77,1514,tim
nuxmv,6s399b03,0,0,900.08,4494.57,1420.9,tim
nuxmv,6s380b511,1,19,3.06,8.19,313.5,sat
nuxmv,intel018,-1,76,118.96,588.8,4187.6,uns
nuxmv,oski4ui,0,11,720.63,3594.29,15001.1,mem
nuxmv,6s221rb14,-1,1,7.19,17.71,1198.8,uns
nuxmv,6s339rb19,0,78,900.08,4497.1,1180.8,tim
nuxmv,bobsmminiuart,0,1254,900.07,4496.32,1605.1,tim
nuxmv,eijkbs6669,0,4,900.1,4495.81,505.9,tim
nuxmv,6s402rb0342,0,14,900.09,4484.61,3949.6,tim
nuxmv,6s343b31,0,22,900.01,4495.94,2764.1,tim
nuxmv,oski2ub0i,0,20,900.05,4489.84,14225.6,tim
nuxmv,6s148,0,18,900.07,4496.66,2719.6,tim
nuxmv,bobsmcodic,0,16,900.02,4496.24,1096.7,tim
nuxmv,6s421rb083,-1,6,2.54,6.54,206.9,uns
nuxmv,pdtswvqis8x8p2,0,58,900.02,4497.58,1515.2,tim
nuxmv,6s398b16,0,-1,900.04,4497.22,482.4,tim
nuxmv,6s286rb07843,-1,4,38.09,152.39,3916.9,uns
nuxmv,6s204b16,-1,16,13.48,57.3,1081.3,uns
nuxmv,6s288r,-1,34,68.75,338.25,2974.8,uns
nuxmv,oski2ub4i,1,15,43.25,201.76,4554.2,sat
nuxmv,6s330rb06,1,3,1.41,3.04,365.5,sat
nuxmv,bobpcihm,0,14,261.57,1305.54,15034.8,mem
nuxmv,intel065,0,5,93.36,463.3,15002.7,mem
nuxmv,6s516r,0,15,900.02,4494.53,800.4,tim
nuxmv,6s407rb034,-1,16,188.63,932.78,2420.9,uns
nuxmv,oski1rub08i,0,29,900.01,4490.09,9369,tim
nuxmv,6s367r,0,61,900.02,4495.73,1993.3,tim
nuxmv,6s203b19,-1,5,27.16,108.73,2595,uns
nuxmv,6s325rb107,-1,30,3.06,10.51,188.7,uns
nuxmv,6s409rb054,-1,16,658.95,3288.04,2738,uns
nuxmv,bobsm9234,0,123,900.09,4495.39,2362,tim
nuxmv,6s406rb067,-1,12,13.92,61.99,1640.6,uns
nuxmv,6s428rb098,0,5,900.06,4494.65,2884.3,tim
nuxmv,oski3ub1i,1,15,6.74,29.51,1086.6,sat
nuxmv,6s387rb291,0,11,900.02,4479.99,5848.2,tim
nuxmv,6s320rb1,0,6,900.01,4495.18,1961.2,tim
nuxmv,beemldelec4b1,1,31,638.92,3190.6,2069.4,sat
nuxmv,intel043,0,82,900.01,4494.67,7137.4,tim
nuxmv,beemfrogs1b1,0,20,815.94,4076.66,15036.9,mem
nuxmv,6s273b11,-1,23,4.27,12.22,664.7,uns
nuxmv,6s206rb103,-1,5,3.78,10.89,740.9,uns
nuxmv,6s302rb09,-1,5,3.88,9.91,725.3,uns
nuxmv,oski1rub07i,-1,1,6.19,18.92,1193.3,uns
nuxmv,intel020,-1,70,30.58,148.68,636.4,uns
nuxmv,6s517rb0,0,13,900.09,4497.49,967.5,tim
nuxmv,6s340rb63,0,15,900.01,4495.51,2110.1,tim
nuxmv,bobsmhdlc1,0,43,900.07,4494.41,2042.9,tim
nuxmv,beemrshr2f1,0,35,318.08,1587.52,15003.1,mem
nuxmv,6s514r,0,15,418.76,2086.58,15002.7,mem
nuxmv,6s393r,0,12,900.04,4495.75,606.3,tim
nuxmv,6s270b1,0,10,900.01,4496.34,7502.1,tim
nuxmv,6s413b299,-1,25,21.23,98.23,996,uns
nuxmv,oski1rub00i,0,18,900.03,4492.08,11473.6,tim
nuxmv,beemptrsn7f1,0,32,532.99,2661.51,15035.4,mem
nuxmv,6s376r,0,20,900.04,4493.36,2940.4,tim
nuxmv,6s161,0,13,900.02,4493.79,970.8,tim
nuxmv,oski1rub10i,0,19,900.04,4487.99,11842.7,tim
nuxmv,6s381rb630,-1,2,2.89,7.83,480.1,uns
nuxmv,intel034,0,332,501.88,2504.97,15070,mem
nuxmv,bobsmfpu,0,3,900.03,4496.22,7547.5,tim
nuxmv,6s105,0,26,900.06,4495.42,1935,tim
nuxmv,6s119,0,42,900.05,4492.85,4508.3,tim
nuxmv,6s410rb236,-1,23,149.72,739.69,2341.8,uns
nuxmv,6s266rb2,0,23,900.08,4496.45,1825.1,tim
nuxmv,6s401rb086,1,15,450.2,2239.49,2782.2,sat
nuxmv,oski1rub03i,-1,2,5.93,20.6,1217.9,uns
nuxmv,6s355rb11080,-1,5,8.04,34.14,592.8,uns
nuxmv,intel035,0,48,900.1,4494.65,4925.4,tim
nuxmv,6s277rb292,-1,21,1.17,1.06,180,uns
nuxmv,beemndhm3b2,0,14,900.04,4496.89,2443.2,tim
nuxmv,6s327rb19,-1,5,0.81,0.32,173.6,uns
nuxmv,6s282b01,-1,2,1.14,0.43,144,uns
nuxmv,6s313r,-1,5,233.12,1161.24,1633.8,uns
nuxmv,oski2ub1i,1,15,51.82,248.24,5035.6,sat
nuxmv,intel036,0,39,900.07,4493.79,4597.8,tim
nuxmv,6s386rb08,1,15,87.4,426.34,1680.3,sat
nuxmv,6s400rb07819,-1,5,8.01,32.93,581.6,uns
nuxmv,oski1rub02i,0,15,900.07,4490.83,11345.6,tim
nuxmv,6s289rb05233,1,9,4.74,16.54,991.6,sat
nuxmv,6s299b685,0,-1,64.95,65.38,17243.7,mem
nuxmv,6s315r,0,14,900.07,4496.66,1782.3,tim
nuxmv,6s341r,0,12,900.03,4496.15,2684.6,tim
nuxmv,oski2ub3i,1,15,39.15,184.5,4656.8,sat
nuxmv,6s216rb0,1,15,1.6,5.61,251.3,sat
nuxmv,intel013,0,35,900.07,4488.09,9205.5,tim
nuxmv,6s374b114,-1,7,6.51,16.56,1278.9,uns
nuxmv,oski3ub2i,-1,2,2.17,4.01,327.6,uns
nuxmv,beemtrngt5f1,0,54,900.01,4495.21,4197.4,tim
nuxmv,pdtfifo1to0,0,34,900.07,4497.68,1167.2,tim
tip,6s361rb52584,-1,4,1.13,0.79,49.4,uns
tip,6s309b034,0,8,900.07,899.62,27,tim
tip,intel023,0,4,900.09,899.31,37.4,tim
tip,6s29,0,34,900.02,899.53,18.5,tim
tip,intel032,0,4,900.09,899.59,73.3,tim
tip,6s342rb122,0,4,900.04,899.74,24.9,tim
tip,6s280r,0,4,900.03,899.52,30.5,tim
tip,6s202b41,0,4,900.1,899.6,191.6,tim
tip,6s340rb27,0,6,900.03,899.53,29.5,tim
tip,oski5ui,0,5,900.01,899.08,117,tim
tip,6s326rb08,-1,4,0.36,0,0,uns
tip,oski1rub09i,0,13,900.07,899.53,371.5,tim
tip,6s403rb1342,-1,4,0.34,0.17,14.5,uns
tip,6s45,0,4,900.04,899.41,28.9,tim
tip,6s344rb150,-1,6,0.31,0.09,3.4,uns
tip,6s350rb46,1,9,284.6,284.24,677.8,sat
tip,6s321b5,-1,4,1.5,0.66,3.9,uns
tip,beemhanoi1f1,0,4,900.09,899.38,54.7,tim
tip,beemskbn1f1,0,4,900.03,899.39,27.3,tim
tip,bobsmmem,0,4,900.09,899.53,116.8,tim
tip,6s268r,0,4,900.1,899.13,30.3,tim
tip,bob12s05,0,6,900.05,899.54,68.7,tim
tip,oski3ub0i,0,13,900.04,899.5,118.5,tim
tip,6s515rb1,-1,4,0.66,0,0,uns
tip,6s392r,0,34,900.04,899.3,265.6,tim
tip,6s275rb318,-1,4,0.4,0,0,uns
tip,cmudme2,-1,4,602.03,601.43,23.7,uns
tip,6s271rb079,-1,4,2.21,1.89,66.4,uns
tip,6s389b02,1,1,0.49,0,0,sat
tip,6s318r,1,3,0.64,0,0,sat
tip,intel038,0,4,900.06,899.68,143.9,tim
tip,intel066,0,3,900.06,899.39,503.4,tim
tip,pdtswvsam6x8p4,0,4,900.02,899.4,46.2,tim
tip,6s35,0,4,900.06,899.51,22.7,tim
tip,6s343b08,-1,8,297.8,297.51,36.2,uns
tip,6s24,0,4,900.04,899.42,23.5,tim
tip,6s290,0,12,900.05,899.64,78.2,tim
tip,intel048,0,4,900.04,899.42,328.4,tim
tip,6s364rb12666,-1,34,46.78,46.67,58.3,uns
tip,6s353rb036,1,19,56.68,56.28,86.5,sat
tip,intel022,0,4,900.11,899.71,53.8,tim
tip,6s404rb1,-1,4,100.79,100.03,80.8,uns
tip,6s207rb28,1,9,49.03,48.66,29,sat
tip,beemkrebs4b1,0,4,900.09,899.6,38.4,tim
tip,intel015,0,4,900.07,899.33,40.1,tim
tip,6s291rb77,-1,4,1.14,1,2,uns
tip,6s387rb181,0,4,900.08,899.5,139.2,tim
tip,intel027,0,4,900.09,899.47,93.5,tim
tip,intel016,0,4,900.11,899.62,72.5,tim
tip,6s351rb15,0,34,900.08,899.53,24.7,tim
tip,6s357r,0,4,900.05,898.91,52.4,tim
tip,6s269r,0,6,900.04,899.39,32.3,tim
tip,6s398b09,0,-1,900.11,899.43,41.6,tim
tip,oski3ub4i,1,15,6.71,5.76,87,sat
tip,6s44,0,4,900.09,899.53,24.4,tim
tip,6s351rb02,0,34,900.09,899.51,20.8,tim
tip,oski2ub2i,-1,13,116.45,115.99,420.2,uns
tip,6s365r,0,4,900.07,899.83,43.8,tim
tip,6s306rb23,-1,10,0.4,0.08,2.1,uns
tip,6s316b421,0,4,900.03,898.92,131.9,tim
tip,beemmsmie3b1,0,4,900.01,898.9,428.5,tim
tip,6s382r,0,34,900.05,899.34,482.9,tim
tip,6s188,0,4,900.02,899.42,24.3,tim
tip,oski1rub01i,0,13,900.09,899.5,377.9,tim
tip,6s195,0,5,900.06,899.54,31.8,tim
tip,6s359r,0,11,900.08,899.62,65.2,tim
tip,6s218b2950,0,10,900.1,899.43,30.9,tim
tip,beemndhm2b2,0,4,900.06,899.12,124.2,tim
tip,beemskbn2b1,0,4,900.09,899.51,75.6,tim
tip,6s385rb267,-1,34,1.08,0.67,33.9,uns
tip,6s205b20,0,4,900.08,899.61,187.6,tim
tip,6s332rb118,0,4,900.03,899.72,167.7,tim
tip,6s209b0,-1,4,1.05,0.05,0,uns
tip,bobsmmips,0,3,900.02,899.48,177,tim
tip,6s317b18,-1,4,1.33,0.88,7.7,uns
tip,6s384rb024,-1,4,0.38,0,0,uns
tip,6s274r,0,4,900.04,898.9,16.8,tim
tip,6s310r,-1,4,269.79,269.2,32.1,uns
tip,beemextnc1b1,0,4,900.09,899.51,50.4,tim
tip,6s416r,0,10,900.05,899.51,18.3,tim
tip,6s22,0,4,900.06,899.51,43.2,tim
tip,oski1rub04i,1,15,14.14,13.99,361.6,sat
tip,oski2ub5i,1,15,117.13,116.74,432.8,sat
tip,6s311rb1,1,4,73.01,72.49,140.3,sat
tip,6s358r,-1,8,644.76,644.26,44.4,uns
tip,6s329rb20,0,4,900.03,899.82,52.3,tim
tip,pdtpmsudc16,0,4,900.09,899.6,24,tim
tip,intel029,0,4,900.09,899.63,39.4,tim
tip,6s394r,0,4,900.07,899.09,45.7,tim
tip,6s348b53,0,21,900.05,899.83,39.4,tim
tip,bobsmvhd3,0,4,900.06,899.52,32.6,tim
tip,intel033,0,4,900.06,899.5,137.7,tim
tip,intel012,0,4,900.04,899.52,134.7,tim
tip,6s366r,0,4,900.05,899.53,26.6,tim
tip,bob12s06,0,4,900.04,899.52,123.2,tim
tip,6s405rb015,-1,4,1.48,0.97,57.6,uns
tip,6s292rb037,0,4,900.11,898.87,41,tim
tip,intel067,0,3,900.1,899.62,531.8,tim
tip,6s267rb3,0,5,900.09,899.11,29,tim
tip,beemat1b1,0,4,900.03,898.91,57.7,tim
tip,6s388b09,1,1,0.93,0,0,sat
tip,oski1rub05i,-1,4,0.2,0,0,uns
tip,6s33,0,4,900.06,899.56,45.2,tim
tip,6s279r,0,4,900.07,899.51,28.2,tim
tip,6s284rb1,0,5,900.01,899.53,21.6,tim
tip,6s39,0,9,900.09,899.5,27.2,tim
tip,6s215rb0,1,9,1.62,1.39,9.4,sat
tip,eijkbs3271,0,4,900.1,899.42,39.1,tim
tip,6s13,0,4,900.07,899.1,58.5,tim
tip,6s301rb527,1,5,1.19,0.25,15.4,sat
tip,nusmvqueue,0,4,900.02,899.41,28.1,tim
tip,6s171,0,5,900.05,899.42,34,tim
tip,6s377r,0,4,900.04,899.19,404.7,tim
tip,6s329rb19,0,4,900.02,899.52,52.4,tim
tip,intel024,0,4,900.06,899.2,45.7,tim
tip,6s322rb646,0,4,900.09,899.72,303.8,tim
tip,6s305rb108,-1,10,1.13,0.08,1.9,uns
tip,intel011,0,4,900.08,899.41,46.2,tim
tip,6s319r,0,4,900.1,899.79,38.1,tim
tip,oski3ub3i,1,15,6.51,5.76,87,sat
tip,6s23,0,4,900.05,899.7,47.6,tim
tip,6s210b037,1,9,0.34,0.09,0,sat
tip,6s362rb1,-1,21,0.54,0,0,uns
tip,6s402rb2219,0,4,900.04,899.22,83.7,tim
tip,6s372rb26,-1,17,0.43,0,0,uns
tip,bob12s04,1,3,1.3,0.97,28.9,sat
tip,6s408rb223,-1,4,66.45,65.58,46,uns
tip,6s349rb06,0,4,900.06,899.53,27.8,tim
tip,beemloyd3b1,0,4,900.1,899.31,39.6,tim
tip,6s7,0,4,900.06,898.97,47.2,tim
tip,6s335rb09,1,6,0.34,0,0,sat
tip,oski3ub5i,1,15,5.92,5.77,87.1,sat
tip,6s399b02,0,2,900.08,899.4,63.7,tim
tip,6s281b35,0,4,900.1,899.5,81.5,tim
tip,6s307rb09,-1,6,0.62,0.11,1.8,uns
tip,6s391rb379,-1,4,0.4,0,0,uns
tip,6s160,0,7,900.1,899.23,25.4,tim
tip,6s276rb342,-1,8,0.84,0,0,uns
tip,intel009,0,4,900.08,899.5,115.3,tim
tip,bobmitersynbm,0,4,900.07,899.49,83.8,tim
tip,nusmvdme116,0,4,900.03,899.6,29.8,tim
tip,6s399b03,0,2,900.09,899.52,50.1,tim
tip,6s380b511,1,19,0.65,0.31,2.8,sat
tip,intel018,0,4,900.01,899.41,46.3,tim
tip,oski4ui,0,5,900.05,899.68,400.1,tim
tip,6s221rb14,-1,6,1.09,0.14,6.5,uns
tip,6s339rb19,0,5,900.03,899.51,37.4,tim
tip,bobsmminiuart,0,4,900.08,899.36,6.4,tim
tip,eijkbs6669,0,3,900.08,898.93,43.6,tim
tip,6s402rb0342,0,4,900.04,899.12,96.1,tim
tip,6s343b31,0,8,900.09,899.53,35.5,tim
tip,oski2ub0i,0,13,900.11,899.82,419.9,tim
tip,6s148,0,6,900.11,899.61,31.9,tim
tip,bobsmcodic,0,4,900.06,898.92,22.4,tim
tip,6s421rb083,-1,4,3.14,2.67,4.4,uns
tip,pdtswvqis8x8p2,0,4,900.1,899.28,54.9,tim
tip,6s398b16,0,-1,900.09,899.53,66.4,tim
tip,6s286rb07843,-1,8,4.76,4.4,108.8,uns
tip,6s204b16,0,4,900.04,899.09,34,tim
tip,6s288r,-1,4,78.9,78.43,88.4,uns
tip,oski2ub4i,1,15,117.56,116.77,430.3,sat
tip,6s330rb06,1,3,0.75,0.3,11.6,sat
tip,bobpcihm,0,7,900.08,899.42,167,tim
tip,intel065,0,4,900.08,899.1,656,tim
tip,6s516r,0,4,900.08,899.41,31.7,tim
tip,6s407rb034,-1,4,526.53,526.25,72.1,uns
tip,oski1rub08i,0,13,900.07,899.52,368,tim
tip,6s367r,0,4,900.03,899.41,21.3,tim
tip,6s203b19,0,4,900.07,899.62,194.4,tim
tip,6s325rb107,-1,4,3.52,3.04,2,uns
tip,6s409rb054,0,4,900.05,899.13,65.2,tim
tip,bobsm9234,0,4,900.09,899.51,17.9,tim
tip,6s406rb067,-1,4,2.75,2.19,65.9,uns
tip,6s428rb098,0,4,900.02,899.51,74.6,tim
tip,oski3ub1i,1,15,6.16,5.76,86.8,sat
tip,6s387rb291,0,4,900.05,899.42,131.7,tim
tip,6s320rb1,0,4,900.09,899.53,166.7,tim
tip,beemldelec4b1,0,4,900.01,899.5,101.2,tim
tip,intel043,0,4,900.11,899.68,112.8,tim
tip,beemfrogs1b1,1,50,771.38,770.86,38.6,sat
tip,6s273b11,-1,5,3.69,2.99,11.2,uns
tip,6s206rb103,-1,10,0.88,0.08,4,uns
tip,6s302rb09,-1,10,0.28,0.09,3.4,uns
tip,oski1rub07i,-1,13,13.96,13.39,360.8,uns
tip,intel020,0,4,900.03,899.6,39.2,tim
tip,6s517rb0,0,4,900.06,899.54,28.8,tim
tip,6s340rb63,0,6,900.06,899.51,26.3,tim
tip,bobsmhdlc1,0,4,900.08,899.11,32.8,tim
tip,beemrshr2f1,0,4,900.04,899.54,30.9,tim
tip,6s514r,0,4,900.02,899.81,39,tim
tip,6s393r,0,4,900.05,899,47,tim
tip,6s270b1,0,4,900.02,899.08,55.7,tim
tip,6s413b299,-1,4,5.35,5.21,9.8,uns
tip,oski1rub00i,0,13,900.09,899.3,375.7,tim
tip,beemptrsn7f1,0,4,900.02,899.12,39.9,tim
tip,6s376r,0,4,900.06,899.73,173.6,tim
tip,6s161,0,4,900.03,899.38,32.1,tim
tip,oski1rub10i,0,13,900.11,899.68,375.2,tim
tip,6s381rb630,-1,10,1.25,0.39,19.8,uns
tip,intel034,0,4,900.05,899.44,72.4,tim
tip,bobsmfpu,0,2,900.04,899.54,193.8,tim
tip,6s105,0,4,900.08,899.51,34.7,tim
tip,6s119,0,4,900.02,899.53,87.7,tim
tip,6s410rb236,0,4,900.03,899.49,71.8,tim
tip,6s266rb2,0,5,900.1,899.64,26.5,tim
tip,6s401rb086,0,4,900.07,899.02,105.3,tim
tip,oski1rub03i,-1,13,13.72,13.23,362.7,uns
tip,6s355rb11080,-1,4,0.87,0,0,uns
tip,intel035,0,4,900.02,899.64,127.8,tim
tip,6s277rb292,-1,8,0.3,0,0,uns
tip,beemndhm3b2,0,4,900.03,899.72,170.4,tim
tip,6s327rb19,-1,7,0.69,0,0,uns
tip,6s282b01,-1,4,0.39,0,0,uns
tip,6s313r,-1,5,276.49,276.02,110.9,uns
tip,oski2ub1i,1,15,116.75,116.27,420.2,sat
tip,intel036,0,4,900.03,899.71,155.8,tim
tip,6s386rb08,1,15,4.7,4.1,29.8,sat
tip,6s400rb07819,-1,4,0.25,0,0,uns
tip,oski1rub02i,0,13,900.11,899.39,650.7,tim
tip,6s289rb05233,1,9,0.4,0,0,sat
tip,6s299b685,0,4,900.2,899.77,1817.8,tim
tip,6s315r,0,4,900.08,899.53,42.4,tim
tip,6s341r,0,4,900.05,899.84,36.1,tim
tip,oski2ub3i,1,15,116.45,116.07,420.2,sat
tip,6s216rb0,1,15,29.98,29.56,10.3,sat
tip,intel013,0,4,900.11,899.62,194.8,tim
