benchmark;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result
arbixs64p03;aigbmc;900.08;898.21;211.60;tim;iimc11;900.14;899.03;97.30;tim;tarmo;900.03;3565.36;1105.60;tim;tip;900.08;899.46;32.60;tim;tip11;900.03;899.47;85.50;tim;tipbmc;900.13;898.99;337.70;tim;tipl2s;900.05;899.38;38.10;tim;tiprbmc;900.09;898.89;323.50;tim
cuabq2f;aigbmc;900.07;898.75;19.80;tim;iimc11;2.77;2.59;18.30;uns;tarmo;900.05;3564.69;1619.10;tim;tip;0.64;0.46;4.10;uns;tip11;0.60;0.36;4.10;uns;tipbmc;900.14;899.53;42.10;tim;tipl2s;193.39;192.95;17.00;uns;tiprbmc;0.85;0.54;5.80;uns
cuabq2mf;aigbmc;900.10;896.63;32.60;tim;iimc11;0.54;0.20;15.00;uns;tarmo;900.04;3558.80;651.00;tim;tip;0.33;0.06;3.60;uns;tip11;0.29;0.06;3.10;uns;tipbmc;900.03;899.27;83.00;tim;tipl2s;5.04;4.75;6.00;uns;tiprbmc;0.37;0.14;4.10;uns
cuabq4f;aigbmc;900.15;898.70;27.70;tim;iimc11;83.91;83.64;34.00;uns;tarmo;900.13;3565.35;1650.30;tim;tip;4.58;4.33;4.90;uns;tip11;3.59;3.34;7.90;uns;tipbmc;900.07;899.16;68.90;tim;tipl2s;900.07;899.08;33.80;tim;tiprbmc;5.57;5.36;10.00;uns
cuabq4mf;aigbmc;900.07;898.48;27.10;tim;iimc11;1.28;1.06;18.10;uns;tarmo;900.11;3557.92;3521.60;tim;tip;1.05;0.75;4.20;uns;tip11;0.59;0.37;4.10;uns;tipbmc;900.10;899.30;59.50;tim;tipl2s;66.10;65.84;11.30;uns;tiprbmc;1.24;0.95;6.60;uns
cuabq8f;aigbmc;900.03;898.79;31.10;tim;iimc11;900.04;899.57;65.00;tim;tarmo;900.12;3563.03;1412.00;tim;tip;90.20;89.91;8.80;uns;tip11;900.04;899.05;115.00;tim;tipbmc;900.04;899.04;111.60;tim;tipl2s;900.06;899.23;46.70;tim;tiprbmc;168.74;168.35;45.00;uns
cuabq8mf;aigbmc;900.07;899.03;28.60;tim;iimc11;14.68;14.48;39.50;uns;tarmo;900.07;3565.20;2006.00;tim;tip;10.22;9.84;5.40;uns;tip11;900.06;899.00;100.00;tim;tipbmc;900.16;899.32;93.40;tim;tipl2s;900.05;899.41;37.00;tim;tiprbmc;21.78;21.56;17.60;uns
cubak;aigbmc;900.05;897.78;29.90;tim;iimc11;5.01;4.79;17.30;sat;tarmo;434.91;1720.75;492.80;sat;tip;900.08;899.60;9.10;tim;tip11;900.13;899.21;95.70;tim;tipbmc;900.04;899.03;60.60;tim;tipl2s;19.23;18.93;7.70;sat;tiprbmc;900.12;899.16;63.60;tim
cucnt10;aigbmc;64.04;62.35;182.80;---;iimc11;0.36;0.01;0.00;uns;tarmo;900.11;3561.94;522.00;tim;tip;0.29;0.02;2.90;uns;tip11;900.05;899.40;19.90;tim;tipbmc;0.36;0.01;2.90;uns;tipl2s;0.24;0.01;3.80;uns;tiprbmc;0.20;0.00;1.40;uns
cucnt128;aigbmc;325.95;320.85;2436.80;---;iimc11;0.97;0.78;22.20;uns;tarmo;900.07;3560.82;1875.70;tim;tip;5.92;5.64;4.00;uns;tip11;900.03;899.61;35.10;tim;tipbmc;5.92;5.70;4.00;uns;tipl2s;5.89;5.68;4.60;uns;tiprbmc;5.98;5.68;4.60;uns
cucnt12;aigbmc;109.65;107.42;221.20;---;iimc11;0.36;0.01;0.00;uns;tarmo;900.04;3562.44;573.50;tim;tip;0.29;0.03;2.90;uns;tip11;900.04;899.58;24.20;tim;tipbmc;0.25;0.03;2.90;uns;tipl2s;0.34;0.03;3.80;uns;tiprbmc;0.22;0.03;3.80;uns
cucnt32;aigbmc;219.83;216.75;605.70;---;iimc11;0.36;0.05;0.00;uns;tarmo;900.07;3563.13;596.90;tim;tip;0.40;0.11;3.00;uns;tip11;900.05;899.45;24.80;tim;tipbmc;0.31;0.13;3.10;uns;tipl2s;0.48;0.14;3.80;uns;tiprbmc;0.53;0.14;3.80;uns
cucnt3;aigbmc;42.54;41.50;51.90;---;iimc11;0.36;0.00;0.00;uns;tarmo;85.91;194.38;7001.60;mem;tip;0.20;0.00;0.00;uns;tip11;0.27;0.00;1.40;uns;tipbmc;0.51;0.10;4.40;---;tipl2s;0.20;0.00;0.00;uns;tiprbmc;0.19;0.00;0.00;uns
cufq1;aigbmc;900.07;898.91;26.90;tim;iimc11;900.08;899.51;179.70;tim;tarmo;900.04;3562.77;741.80;tim;tip;900.04;899.25;35.70;tim;tip11;900.10;899.19;104.70;tim;tipbmc;900.10;898.94;133.00;tim;tipl2s;900.14;899.22;37.10;tim;tiprbmc;900.09;899.26;63.00;tim
cufq2;aigbmc;900.07;899.08;25.50;tim;iimc11;21.14;20.95;32.50;sat;tarmo;18.63;72.29;171.10;sat;tip;900.13;899.69;12.90;tim;tip11;336.62;336.10;70.00;sat;tipbmc;900.12;899.19;86.00;tim;tipl2s;900.10;899.20;35.10;tim;tiprbmc;900.06;899.13;87.50;tim
cugbak;aigbmc;900.10;898.24;29.60;tim;iimc11;20.30;20.08;38.50;uns;tarmo;900.10;3563.84;792.70;tim;tip;143.99;143.68;11.50;uns;tip11;900.07;899.13;105.00;tim;tipbmc;900.16;899.14;67.90;tim;tipl2s;543.00;542.44;25.60;uns;tiprbmc;900.07;898.96;63.10;tim
cugcd;aigbmc;900.09;894.02;154.30;tim;iimc11;0.96;0.69;15.30;uns;tarmo;900.09;3557.37;2386.20;tim;tip;1.39;1.16;5.20;uns;tip11;2.54;2.35;6.60;uns;tipbmc;900.07;899.05;1522.70;tim;tipl2s;2.20;1.93;6.30;uns;tiprbmc;1.64;1.33;13.20;uns
cuhanoi10;aigbmc;900.04;898.16;23.90;tim;iimc11;69.99;69.72;17.80;sat;tarmo;900.08;3565.11;2468.30;tim;tip;900.11;899.39;26.10;tim;tip11;900.11;899.34;62.70;tim;tipbmc;900.12;899.29;39.00;tim;tipl2s;40.62;40.24;7.70;sat;tiprbmc;900.16;899.34;45.00;tim
cuhanoi4;aigbmc;0.49;0.02;0.90;sat;iimc11;0.56;0.07;0.00;sat;tarmo;0.27;0.00;0.00;sat;tip;900.04;899.46;6.70;tim;tip11;0.38;0.00;2.50;sat;tipbmc;0.31;0.01;2.90;sat;tipl2s;0.21;0.03;3.80;sat;tiprbmc;0.26;0.03;3.80;sat
cuhanoi7;aigbmc;13.20;12.70;5.30;sat;iimc11;1.39;1.09;13.90;sat;tarmo;0.81;2.49;16.90;sat;tip;900.04;899.57;16.00;tim;tip11;7.08;6.76;8.30;sat;tipbmc;9.04;8.81;7.00;sat;tipl2s;2.18;1.82;4.70;sat;tiprbmc;10.16;9.75;8.40;sat
cujc128f;aigbmc;0.44;0.01;0.30;sat;iimc11;1.52;1.32;19.10;sat;tarmo;0.19;0.00;0.00;sat;tip;19.53;19.29;8.60;sat;tip11;0.27;0.00;0.00;sat;tipbmc;19.42;19.15;4.90;sat;tipl2s;19.46;19.18;10.90;sat;tiprbmc;19.33;19.12;9.70;sat
cujc32;aigbmc;900.12;898.82;44.40;tim;iimc11;0.40;0.09;13.80;uns;tarmo;900.08;3548.80;6775.90;tim;tip;0.74;0.46;3.40;uns;tip11;900.06;899.47;50.40;tim;tipbmc;0.72;0.46;3.40;uns;tipl2s;0.75;0.45;3.90;uns;tiprbmc;0.87;0.49;3.90;uns
culock;aigbmc;900.03;897.65;30.70;tim;iimc11;3.91;3.46;17.60;uns;tarmo;900.09;3557.26;911.70;tim;tip;6.58;6.21;4.60;uns;tip11;26.15;25.79;10.80;uns;tipbmc;900.10;899.21;43.50;tim;tipl2s;12.30;12.04;6.20;uns;tiprbmc;11.72;11.45;8.40;uns
cunim1;aigbmc;900.10;898.89;23.60;tim;iimc11;0.38;0.19;15.30;uns;tarmo;900.03;3563.89;1103.30;tim;tip;0.51;0.26;3.50;uns;tip11;900.07;899.30;59.60;tim;tipbmc;0.50;0.26;3.50;uns;tipl2s;0.52;0.25;4.00;uns;tiprbmc;0.49;0.26;4.10;uns
cunim2;aigbmc;900.10;898.84;24.80;tim;iimc11;900.06;899.16;55.60;tim;tarmo;900.05;3562.19;1466.80;tim;tip;112.30;112.01;13.40;uns;tip11;900.06;899.26;60.40;tim;tipbmc;900.08;899.04;67.30;tim;tipl2s;205.66;205.26;22.00;uns;tiprbmc;130.18;129.86;23.80;uns
cunim3;aigbmc;0.43;0.05;0.30;sat;iimc11;0.37;0.18;16.10;sat;tarmo;0.24;0.04;1.30;sat;tip;900.04;899.65;12.30;tim;tip11;0.25;0.05;2.10;sat;tipbmc;0.48;0.27;3.50;sat;tipl2s;0.67;0.41;6.40;sat;tiprbmc;0.56;0.37;7.00;sat
cuom1;aigbmc;900.06;898.95;35.40;tim;iimc11;900.06;899.52;69.70;tim;tarmo;900.07;3563.77;3936.90;tim;tip;0.76;0.55;3.50;uns;tip11;900.04;899.51;57.40;tim;tipbmc;0.74;0.54;3.50;uns;tipl2s;0.86;0.54;4.10;uns;tiprbmc;0.72;0.54;4.30;uns
cuom2;aigbmc;900.13;898.88;28.10;tim;iimc11;34.93;34.67;118.30;uns;tarmo;900.04;3561.62;3718.00;tim;tip;7.32;7.06;7.30;uns;tip11;900.06;899.46;59.40;tim;tipbmc;900.05;898.90;385.60;tim;tipl2s;47.37;47.02;13.30;uns;tiprbmc;7.43;7.15;9.20;uns
cuom3;aigbmc;900.07;898.96;32.70;tim;iimc11;2.07;1.89;31.40;uns;tarmo;900.10;3555.97;5861.30;tim;tip;0.88;0.62;3.60;uns;tip11;900.03;899.39;60.30;tim;tipbmc;0.82;0.57;3.60;uns;tipl2s;0.88;0.61;4.10;uns;tiprbmc;0.85;0.62;4.10;uns
cusarb16;aigbmc;900.18;891.45;245.20;tim;iimc11;0.34;0.03;0.00;uns;tarmo;900.07;3564.81;2663.50;tim;tip;0.29;0.00;1.40;uns;tip11;0.51;0.26;5.70;uns;tipbmc;0.18;0.00;0.00;uns;tipl2s;0.38;0.00;3.80;uns;tiprbmc;0.27;0.00;3.80;uns
cusarb32;aigbmc;900.23;889.55;371.20;tim;iimc11;0.40;0.11;13.30;uns;tarmo;900.13;3564.46;3262.30;tim;tip;0.26;0.03;3.00;uns;tip11;2.41;2.13;17.10;uns;tipbmc;0.22;0.04;2.90;uns;tipl2s;0.28;0.03;3.80;uns;tiprbmc;0.35;0.02;3.50;uns
cutarb16;aigbmc;900.14;897.49;31.80;tim;iimc11;17.67;17.47;52.20;uns;tarmo;900.06;3564.82;471.60;tim;tip;117.26;117.02;9.70;uns;tip11;900.13;899.16;113.30;tim;tipbmc;900.06;898.93;79.60;tim;tipl2s;94.41;94.12;13.30;uns;tiprbmc;291.86;291.46;49.90;uns
cutarb32;aigbmc;900.11;898.46;42.20;tim;iimc11;362.84;362.24;208.70;uns;tarmo;900.04;3512.84;474.90;tim;tip;900.04;899.56;21.30;tim;tip11;900.09;899.13;106.30;tim;tipbmc;900.07;898.87;80.10;tim;tipl2s;900.12;899.23;41.10;tim;tiprbmc;900.12;899.22;75.50;tim
cutarb4;aigbmc;900.05;895.85;32.70;tim;iimc11;0.51;0.17;14.00;uns;tarmo;900.07;3565.11;1279.50;tim;tip;0.98;0.74;4.20;uns;tip11;1.49;1.14;6.10;uns;tipbmc;900.12;898.95;342.80;tim;tipl2s;1.37;1.16;5.40;uns;tiprbmc;1.30;0.93;5.90;uns
cutarb8;aigbmc;900.11;896.87;31.90;tim;iimc11;1.41;1.23;21.70;uns;tarmo;900.04;3564.97;523.20;tim;tip;7.53;7.25;5.60;uns;tip11;23.50;23.21;19.90;uns;tipbmc;900.05;898.90;153.30;tim;tipl2s;12.93;12.64;8.10;uns;tiprbmc;11.50;11.25;12.20;uns
cutf1;aigbmc;900.11;898.02;28.70;tim;iimc11;322.40;321.94;240.00;uns;tarmo;900.06;3558.07;841.40;tim;tip;241.64;241.30;21.40;uns;tip11;154.52;154.16;33.30;uns;tipbmc;900.14;899.16;73.70;tim;tipl2s;584.17;583.45;32.60;uns;tiprbmc;274.78;274.20;32.00;uns
cutf2;aigbmc;0.47;0.04;0.30;sat;iimc11;0.94;0.33;14.40;sat;tarmo;0.29;0.03;1.30;sat;tip;900.12;899.72;9.50;tim;tip11;0.30;0.05;3.10;sat;tipbmc;0.49;0.26;3.50;sat;tipl2s;0.63;0.36;5.10;sat;tiprbmc;0.63;0.35;5.20;sat
cutf3;aigbmc;900.09;894.35;98.80;tim;iimc11;1.01;0.78;18.90;uns;tarmo;900.10;3565.10;1788.30;tim;tip;0.92;0.67;4.90;uns;tip11;0.62;0.27;4.30;uns;tipbmc;900.11;898.93;696.80;tim;tipl2s;1.28;1.00;5.50;uns;tiprbmc;1.00;0.74;5.50;uns
cutq1;aigbmc;900.12;898.40;31.10;tim;iimc11;900.13;899.21;304.50;tim;tarmo;900.09;3562.11;686.20;tim;tip;900.03;899.25;35.70;tim;tip11;900.04;899.07;83.50;tim;tipbmc;900.12;899.10;117.60;tim;tipl2s;900.14;899.32;35.30;tim;tiprbmc;900.12;899.28;76.90;tim
cutq2;aigbmc;1.17;0.81;4.60;sat;iimc11;4.13;3.90;18.90;sat;tarmo;0.34;0.42;10.00;sat;tip;900.10;899.61;9.70;tim;tip11;1.40;1.04;6.90;sat;tipbmc;1.27;1.02;5.30;sat;tipl2s;46.67;46.44;9.70;sat;tiprbmc;2.00;1.75;8.40;sat
lmcs06abp4p0;aigbmc;2.31;1.70;4.20;sat;iimc11;66.21;65.62;32.50;sat;tarmo;0.38;0.59;14.00;sat;tip;900.08;899.56;11.50;tim;tip11;2.06;1.72;6.50;sat;tipbmc;0.98;0.77;6.10;sat;tipl2s;17.56;17.35;7.80;sat;tiprbmc;3.83;3.52;8.40;sat
lmcs06abp4p1;aigbmc;900.07;897.38;45.90;tim;iimc11;15.31;14.79;25.80;uns;tarmo;900.08;3559.42;772.20;tim;tip;3.13;2.94;4.70;uns;tip11;1.81;1.44;6.00;uns;tipbmc;900.07;899.03;82.30;tim;tipl2s;900.06;899.24;35.00;tim;tiprbmc;3.89;3.64;8.90;uns
lmcs06abp4p2;aigbmc;900.17;897.60;41.90;tim;iimc11;40.53;40.33;37.30;uns;tarmo;900.08;3560.58;1013.20;tim;tip;2.98;2.76;4.70;uns;tip11;3.02;2.74;7.70;uns;tipbmc;900.04;899.20;82.10;tim;tipl2s;441.51;441.04;23.20;uns;tiprbmc;3.88;3.65;8.90;uns
lmcs06abp4p3;aigbmc;4.30;3.72;5.30;sat;iimc11;79.74;79.54;36.70;sat;tarmo;0.62;1.35;19.40;sat;tip;900.05;899.64;9.90;tim;tip11;3.28;3.04;7.70;sat;tipbmc;2.57;2.32;7.20;sat;tipl2s;15.48;15.25;7.50;sat;tiprbmc;7.05;6.85;10.40;sat
lmcs06abp4p4;aigbmc;900.16;894.71;118.30;tim;iimc11;169.34;169.08;69.30;uns;tarmo;900.05;3548.18;1069.10;tim;tip;0.68;0.46;4.50;uns;tip11;0.68;0.44;4.40;uns;tipbmc;900.06;898.78;276.30;tim;tipl2s;18.19;17.95;7.70;uns;tiprbmc;0.93;0.58;6.30;uns
lmcs06bc57sp0;aigbmc;202.63;201.03;44.40;sat;iimc11;23.18;22.64;23.70;sat;tarmo;22.28;86.80;96.70;sat;tip;900.06;899.58;22.90;tim;tip11;182.26;181.86;39.10;sat;tipbmc;43.32;43.01;33.40;sat;tipl2s;129.89;129.49;14.20;sat;tiprbmc;192.88;192.56;41.80;sat
lmcs06bc57sp1;aigbmc;900.26;894.09;869.90;tim;iimc11;20.37;20.18;29.70;uns;tarmo;900.10;3563.43;2964.00;tim;tip;17.50;17.25;7.00;uns;tip11;14.48;14.24;17.20;uns;tipbmc;900.10;898.97;792.60;tim;tipl2s;199.24;198.89;15.80;uns;tiprbmc;23.52;23.31;61.90;uns
lmcs06bc57sp2;aigbmc;900.13;894.99;87.60;tim;iimc11;42.93;42.71;48.50;uns;tarmo;900.08;3565.40;1387.30;tim;tip;0.94;0.65;5.50;uns;tip11;19.26;19.02;18.60;uns;tipbmc;900.10;898.82;476.00;tim;tipl2s;144.18;143.92;13.60;uns;tiprbmc;1.02;0.76;12.00;uns
lmcs06bc57sp3;aigbmc;900.17;893.80;737.50;tim;iimc11;10.59;10.38;25.50;uns;tarmo;900.05;3563.34;2880.80;tim;tip;0.62;0.43;4.60;uns;tip11;10.43;10.14;58.40;uns;tipbmc;900.04;898.93;618.20;tim;tipl2s;0.71;0.46;6.90;uns;tiprbmc;0.62;0.44;5.20;uns
lmcs06bc57sp4;aigbmc;287.80;285.72;45.90;sat;iimc11;39.19;38.94;31.90;sat;tarmo;11.82;45.28;91.80;sat;tip;900.04;899.60;13.20;tim;tip11;111.89;111.47;33.00;sat;tipbmc;48.77;48.51;35.00;sat;tipl2s;267.62;267.26;16.70;sat;tiprbmc;217.82;217.43;45.20;sat
lmcs06bc57sp5;aigbmc;196.13;194.54;45.30;sat;iimc11;18.14;17.88;26.30;sat;tarmo;19.99;77.71;103.30;sat;tip;900.04;899.54;25.70;tim;tip11;137.51;137.16;38.50;sat;tipbmc;37.72;37.43;32.30;sat;tipl2s;465.91;465.47;20.20;sat;tiprbmc;184.24;183.98;40.30;sat
lmcs06bc57sp6;aigbmc;237.86;236.21;45.10;sat;iimc11;19.13;18.62;30.80;sat;tarmo;17.86;69.68;94.20;sat;tip;900.10;899.55;16.50;tim;tip11;118.55;118.30;37.80;sat;tipbmc;45.51;45.21;32.20;sat;tipl2s;167.44;167.18;15.90;sat;tiprbmc;186.38;185.94;40.90;sat
lmcs06brp0;aigbmc;900.25;893.11;709.40;tim;iimc11;0.63;0.44;16.80;uns;tarmo;900.03;3562.78;3723.90;tim;tip;0.42;0.16;4.60;uns;tip11;0.26;0.04;2.10;uns;tipbmc;900.07;898.98;1272.70;tim;tipl2s;0.60;0.28;5.60;uns;tiprbmc;0.43;0.16;5.40;uns
lmcs06brp1;aigbmc;0.37;0.00;0.30;sat;iimc11;900.04;899.55;53.40;tim;tarmo;0.26;0.00;1.30;sat;tip;0.40;0.14;3.10;sat;tip11;0.18;0.00;0.00;sat;tipbmc;0.40;0.11;3.10;sat;tipl2s;0.46;0.13;5.00;sat;tiprbmc;0.39;0.14;3.80;sat
lmcs06brp2;aigbmc;900.20;898.07;180.90;tim;iimc11;262.49;261.84;46.00;uns;tarmo;800.39;3170.19;7010.00;mem;tip;0.57;0.29;4.70;uns;tip11;0.80;0.57;6.50;uns;tipbmc;900.04;898.73;941.70;tim;tipl2s;0.93;0.74;5.80;uns;tiprbmc;0.78;0.34;7.40;uns
lmcs06brp3;aigbmc;55.05;54.33;14.60;sat;iimc11;900.05;899.53;31.90;tim;tarmo;2.48;8.72;48.10;sat;tip;900.12;899.60;13.00;tim;tip11;23.88;23.64;23.20;sat;tipbmc;12.18;11.90;14.50;sat;tipl2s;641.18;640.50;26.70;sat;tiprbmc;41.19;40.81;20.50;sat
lmcs06brp4;aigbmc;0.53;0.00;0.30;sat;iimc11;900.05;899.36;43.30;tim;tarmo;0.23;0.00;0.00;sat;tip;0.43;0.13;4.30;sat;tip11;0.19;0.00;0.00;sat;tipbmc;0.35;0.06;3.20;sat;tipl2s;0.37;0.14;3.80;sat;tiprbmc;0.44;0.14;3.80;sat
lmcs06counter0;aigbmc;900.12;892.57;209.70;tim;iimc11;0.27;0.03;0.00;uns;tarmo;900.05;3564.61;1713.10;tim;tip;0.26;0.00;1.40;uns;tip11;0.29;0.01;2.10;uns;tipbmc;900.08;899.05;468.30;tim;tipl2s;0.34;0.02;3.80;uns;tiprbmc;0.29;0.01;3.80;uns
lmcs06counter1;aigbmc;0.55;0.00;0.00;sat;iimc11;0.29;0.02;0.00;sat;tarmo;0.24;0.00;0.00;sat;tip;900.08;899.57;5.70;tim;tip11;0.32;0.00;2.10;sat;tipbmc;0.25;0.00;1.40;sat;tipl2s;0.31;0.02;3.80;sat;tiprbmc;0.32;0.00;3.80;sat
lmcs06dme2p0;aigbmc;7.33;6.95;9.40;sat;iimc11;900.13;899.33;64.70;tim;tarmo;0.63;1.68;26.60;sat;tip;900.11;899.56;13.50;tim;tip11;4.81;4.56;9.90;sat;tipbmc;1.39;1.16;7.60;sat;tipl2s;3.17;2.95;5.60;sat;tiprbmc;7.59;7.36;9.80;sat
lmcs06dme2p1;aigbmc;2.62;2.18;7.10;sat;iimc11;900.07;898.68;54.90;tim;tarmo;0.36;0.65;15.60;sat;tip;900.08;899.57;12.60;tim;tip11;4.99;4.72;8.10;sat;tipbmc;0.85;0.65;6.60;sat;tipl2s;1.63;1.45;5.40;sat;tiprbmc;2.73;2.50;8.60;sat
lmcs06dme2p2;aigbmc;0.43;0.00;0.30;sat;iimc11;900.06;899.28;55.70;tim;tarmo;0.18;0.00;0.00;sat;tip;0.35;0.02;3.10;sat;tip11;0.21;0.00;0.00;sat;tipbmc;0.24;0.06;2.90;sat;tipl2s;0.35;0.05;3.70;sat;tiprbmc;0.25;0.06;3.80;sat
lmcs06dme3p0;aigbmc;66.20;65.49;24.00;sat;iimc11;900.04;899.03;56.80;tim;tarmo;7.01;27.00;82.50;sat;tip;900.15;899.29;19.80;tim;tip11;583.24;582.58;72.00;sat;tipbmc;14.22;14.01;19.00;sat;tipl2s;39.94;39.53;7.90;sat;tiprbmc;45.91;45.64;22.90;sat
lmcs06dme3p1;aigbmc;0.52;0.00;0.30;sat;iimc11;900.05;898.79;55.60;tim;tarmo;0.26;0.00;1.30;sat;tip;0.40;0.15;4.00;sat;tip11;0.21;0.00;0.00;sat;tipbmc;0.33;0.14;3.10;sat;tipl2s;0.35;0.17;5.50;sat;tiprbmc;0.33;0.15;3.80;sat
lmcs06dme3p2;aigbmc;900.15;898.27;47.00;tim;iimc11;900.06;899.06;57.00;tim;tarmo;900.08;3561.74;1314.30;tim;tip;900.08;899.47;24.60;tim;tip11;900.04;899.14;150.10;tim;tipbmc;900.04;898.84;168.80;tim;tipl2s;900.03;899.31;33.40;tim;tiprbmc;900.13;899.46;94.70;tim
