solver;benchmark;real;time;mb;result
iimc11;6s47;900.30;899.29;1940.60;tim
iimc11;intel021;900.20;899.25;1426.40;tim
iimc11;6s13;900.17;898.91;1224.90;tim
iimc11;bobsmhdlc;900.13;899.07;561.30;tim
iimc11;6s10;900.12;898.99;580.50;tim
iimc11;beempgmprot7b1;467.65;466.87;996.30;uns
iimc11;beemextnc1b1;900.25;899.00;2220.30;tim
iimc11;beemlann4b1;900.16;899.01;445.80;tim
iimc11;beemkrebs4b1;900.15;898.95;310.90;tim
iimc11;pdtpmsudc16;86.81;85.97;47.40;uns
iimc11;6s134;900.15;899.29;324.80;tim
iimc11;beemblks3f1;900.17;899.01;546.30;tim
iimc11;6s17;900.19;898.94;841.80;tim
iimc11;bob12s04;900.15;899.12;739.60;tim
iimc11;beemhanoi1b1;900.20;898.99;1461.70;tim
iimc11;6s197;122.92;122.57;138.90;uns
iimc11;6s49;900.14;897.89;702.40;tim
iimc11;6s1;900.15;899.02;442.30;tim
iimc11;beemkrebs3f1;1.62;0.82;15.10;sat
iimc11;beemblks2b1;900.11;898.97;310.40;tim
iimc11;6s132;286.61;285.58;372.90;uns
iimc11;intel031;900.18;899.12;1418.10;tim
iimc11;beemszmsk1f1;301.39;300.87;254.70;uns
iimc11;beemadd4b1;5.00;4.18;16.70;sat
iimc11;beemlifts8b1;766.69;765.33;3179.30;sat
iimc11;6s11;900.14;898.92;720.40;tim
iimc11;intel032;900.12;899.13;388.00;tim
iimc11;6s127;900.11;898.82;322.00;tim
iimc11;bobsmhdlc1;900.14;898.60;696.10;tim
iimc11;beembrdg3f1;900.16;898.43;900.90;tim
iimc11;6s44;900.23;899.13;1979.60;tim
iimc11;6s36;900.15;899.08;826.00;tim
iimc11;6s105;900.18;899.05;789.90;tim
iimc11;6s130;900.15;898.94;798.10;tim
iimc11;beemgear1f1;2.96;2.65;16.20;sat
iimc11;beemfish6b1;900.12;898.96;327.60;tim
iimc11;cmudme2;900.11;898.53;315.30;tim
iimc11;bob12s06;225.59;225.17;451.80;abt
iimc11;intel016;900.29;899.06;2984.40;tim
iimc11;6s122;900.15;899.14;294.80;tim
iimc11;beemndhm2b2;900.16;898.95;1050.50;tim
iimc11;6s29;900.15;898.89;309.90;tim
iimc11;6s183;900.13;898.92;496.80;tim
iimc11;beemlptna5f1;263.58;263.13;280.90;uns
iimc11;intel029;900.26;899.12;1924.10;tim
iimc11;6s192;900.28;899.02;2749.30;tim
iimc11;6s180;900.13;899.06;384.70;tim
iimc11;6s33;900.11;898.48;335.20;tim
iimc11;pdtswvqis8x8p2;65.76;65.47;94.90;uns
iimc11;6s48p1;900.11;898.00;310.60;tim
iimc11;beemrether4f1;4.79;4.50;18.00;sat
iimc11;bobsmminiuart;900.12;898.88;109.70;tim
iimc11;beemprdcell2f1;3.45;3.18;14.00;sat
iimc11;beemkrebs3b1;900.12;899.02;332.50;tim
iimc11;bobsmoci;900.14;899.30;540.20;tim
iimc11;6s30;900.10;899.08;246.40;tim
iimc11;6s194;900.51;899.19;5757.80;tim
iimc11;6s187;900.13;899.13;620.80;tim
iimc11;beemtrngt3f1;5.93;5.63;15.90;sat
iimc11;intel066;900.28;898.99;3616.30;tim
iimc11;6s5;900.21;899.00;1332.60;tim
iimc11;beemloyd2b1;16.28;15.99;29.80;sat
iimc11;eijkbs6669;900.12;898.91;471.90;tim
iimc11;bob12s09;900.19;899.01;1212.70;tim
iimc11;eijkbs3271;900.14;899.07;655.20;tim
iimc11;6s15;900.21;898.96;1627.90;tim
iimc11;intel010;900.22;899.20;1411.80;tim
iimc11;6s14;900.21;899.01;1614.10;tim
iimc11;6s6;900.19;898.99;1717.60;tim
iimc11;beemldfilt4b1;900.17;898.92;1624.60;tim
iimc11;beemat1b1;900.14;898.43;680.00;tim
iimc11;beemlmprt7b1;900.15;898.96;331.70;tim
iimc11;eijks838;900.11;898.88;113.30;tim
iimc11;beemprng1b1;33.68;33.43;117.50;sat
iimc11;6s41;900.12;899.13;314.50;tim
iimc11;6s150;900.11;899.05;362.80;tim
iimc11;6s43;900.13;899.00;473.70;tim
iimc11;6s4;119.46;119.09;160.60;uns
iimc11;beemlifts3b1;900.26;898.98;2734.50;tim
iimc11;beemptrsn4b1;900.20;899.04;1416.70;tim
iimc11;beemtlphn5f1;900.24;899.19;2101.80;tim
iimc11;beemrshr2f1;14.59;14.30;24.10;sat
iimc11;beemldelec1b1;900.25;898.99;1953.70;tim
iimc11;beembrp1f1;900.16;898.74;308.10;tim
iimc11;bobtuttt;900.23;898.94;902.10;tim
iimc11;pdtswvqis10x6p2;167.97;167.57;176.60;uns
iimc11;beemcmbrdg1b1;900.17;899.00;1233.70;tim
iimc11;beemtrngt2b1;2.05;1.78;18.40;uns
iimc11;6s23;900.23;899.05;1456.70;tim
iimc11;6s20;900.19;898.93;1239.40;tim
iimc11;bobsmhdlc2;900.12;899.19;501.90;tim
iimc11;intel065;900.41;899.06;4260.90;tim
iimc11;bobaesdinvdmit;900.12;898.98;348.90;tim
iimc11;beemandrsn7f1;900.18;899.10;416.70;tim
iimc11;6s145;900.24;898.98;2138.20;tim
iimc11;intel023;900.18;899.14;903.30;tim
iimc11;6s7;900.13;899.08;555.00;tim
iimc11;intel018;900.18;899.04;1145.80;tim
iimc11;beempgmprot1b2;900.16;898.99;990.10;tim
iimc11;bob12s01;900.25;899.08;2390.50;tim
iimc11;bjrb07amba10andenv;793.49;792.37;407.10;uns
iimc11;beemfwt5f2;900.16;899.04;996.10;tim
iimc11;beemmsmie3b1;900.18;898.96;1185.30;tim
iimc11;intel015;900.17;899.10;627.20;tim
iimc11;bobsm38584;900.11;899.03;292.20;tim
iimc11;bobsmfpu;900.19;898.94;1409.50;tim
iimc11;beemrshr2b1;494.73;493.88;1604.30;sat
iimc11;6s164;309.62;308.58;1743.30;uns
iimc11;6s171;900.25;899.16;2143.10;tim
iimc11;6s193;900.11;899.15;313.90;tim
iimc11;neclaftp3002;900.22;898.98;1894.40;tim
iimc11;pdtpmssfeistel;900.30;899.21;2905.10;tim
iimc11;beemmsmie3f1;900.24;898.90;1088.10;tim
iimc11;beemcoll4b1;900.14;898.90;709.70;tim
iimc11;6s195;900.26;899.12;1992.30;tim
iimc11;6s42;900.26;899.11;2435.30;tim
iimc11;6s173;900.15;898.96;506.50;tim
iimc11;6s128;900.12;898.68;435.00;tim
iimc11;beembrptwo4b1;271.73;271.24;1312.10;sat
iimc11;beembkry7f1;900.16;899.14;759.80;tim
iimc11;6s177;900.11;899.24;173.60;tim
iimc11;beemldelec4b1;900.32;898.97;3534.50;tim
iimc11;6s188;900.19;899.17;1267.60;tim
iimc11;6s25;900.30;899.08;3220.60;tim
iimc11;intel009;900.19;898.97;1461.10;tim
iimc11;nusmvqueue;900.12;898.80;347.20;tim
iimc11;beemszmsk1b1;900.12;899.00;499.60;tim
iimc11;beemldfilt1f1;267.15;266.64;378.50;uns
iimc11;beempgsol2b1;900.25;898.95;1757.80;tim
iimc11;6s52;65.23;64.95;126.90;uns
iimc11;beemmcs3b1;900.20;898.79;548.00;tim
iimc11;6s151;900.16;898.86;736.10;tim
iimc11;6s161;900.19;899.03;1919.90;tim
iimc11;intel041;900.15;899.23;1167.40;tim
iimc11;6s184;900.20;898.98;1652.50;tim
iimc11;beemptrsn7b1;900.17;899.06;969.40;tim
iimc11;intel062;587.05;586.28;3257.00;uns
iimc11;6s172;900.20;899.17;1471.10;tim
iimc11;beemndhm2f2;2.34;2.04;74.00;uns
iimc11;6s35;900.17;899.12;1066.50;tim
iimc11;beemlann2b1;900.13;898.96;271.10;tim
iimc11;beemadd3b1;31.60;30.29;48.50;sat
iimc11;intel027;900.20;898.96;906.70;tim
iimc11;beemexit5f1;900.11;899.16;322.50;tim
iimc11;6s149;900.23;899.41;1616.80;tim
iimc11;intel019;900.20;899.14;1328.00;tim
iimc11;intel040;900.15;899.11;1101.20;tim
iimc11;6s108;344.06;343.43;2993.80;uns
iimc11;6s181;900.13;898.92;520.60;tim
iimc11;beemloyd3b1;900.16;898.97;381.50;tim
iimc11;6s198;84.14;83.79;133.30;uns
iimc11;intel020;900.17;899.16;1042.50;tim
iimc11;pdtswvsam6x8p4;900.11;899.06;1280.70;tim
iimc11;bob9234redmiter;19.71;18.88;17.30;sat
iimc11;nusmvdme116;900.14;898.48;359.60;tim
iimc11;beemmsmie1b1;391.48;390.87;717.70;uns
iimc11;6s186;900.21;899.10;580.40;tim
iimc11;beemrshr3b1;529.24;528.32;1905.90;uns
iimc11;bobsmmem;900.17;899.22;975.40;tim
iimc11;6s19;900.12;898.94;457.40;tim
iimc11;beempgmprot1b1;368.56;367.89;1841.00;uns
iimc11;beemskbn2b1;900.37;898.98;3465.30;tim
iimc11;bob1u05cu;900.21;899.11;1727.60;tim
iimc11;beemgear2b1;249.15;248.64;556.80;sat
iimc11;pdtswvtma6x6p3;900.14;899.19;787.10;tim
iimc11;beemcoll3b1;900.17;898.90;615.80;tim
iimc11;beemsnpse7b1;900.29;899.06;2894.00;tim
iimc11;intel028;900.14;898.94;931.00;tim
iimc11;beemfish4f1;900.13;899.12;301.10;tim
iimc11;6s102;900.16;899.10;735.00;tim
iimc11;beemtlphn4b1;900.17;898.95;886.60;tim
iimc11;6s179;900.13;898.99;531.60;tim
iimc11;bobsm9234;900.18;899.18;294.10;tim
iimc11;intel038;900.15;898.88;886.40;tim
iimc11;6s31;2.50;1.65;16.50;sat
iimc11;nusmvdme216;900.11;899.12;269.20;tim
iimc11;6s21;900.14;898.98;807.20;tim
iimc11;beemlmprt5b1;900.12;898.93;347.10;tim
iimc11;intel064;900.42;899.18;4781.10;tim
iimc11;beemndhm3b2;900.16;898.97;894.40;tim
iimc11;beemtrngt4b1;3.78;3.51;20.50;uns
iimc11;pdtfifo1to0;210.59;209.62;178.60;uns
iimc11;6s185;900.17;899.03;437.60;tim
iimc11;6s50;900.22;899.04;2078.80;tim
iimc11;beemmcs4b1;3.48;3.21;16.70;uns
iimc11;beemskbn1f1;900.19;899.28;555.70;tim
iimc11;6s160;900.18;899.16;1028.30;tim
iimc11;pdtpmsns3;900.11;899.04;404.40;tim
iimc11;intel035;900.20;898.96;1035.00;tim
iimc11;beemmcs1f1;408.73;408.21;203.80;uns
iimc11;eijkbs3330;900.17;897.91;438.10;tim
iimc11;intel042;900.16;899.07;882.40;tim
iimc11;6s190;900.12;899.14;340.50;tim
iimc11;6s158;900.18;898.98;1257.20;tim
iimc11;6s38;900.19;899.03;1427.60;tim
iimc11;beemfrogs1f1;273.17;272.73;291.30;sat
iimc11;6s37;900.10;899.07;324.30;tim
iimc11;beembrdg2f1;900.16;899.03;617.60;tim
iimc11;bobsmrisc;900.23;898.91;2159.40;tim
iimc11;bob12s10;900.16;899.42;646.40;tim
iimc11;bobmitersynbm;900.13;899.12;432.90;tim
iimc11;6s28;900.09;899.04;493.40;tim
iimc11;beemandrsn4b1;900.15;898.92;493.10;tim
iimc11;beemcoll1b1;29.11;28.84;132.60;uns
iimc11;cmudme1;900.14;898.36;546.40;tim
tipbmcf;bob12s07;900.17;898.82;407.00;tim
tipbmcf;bobsmcodic;900.11;898.88;165.30;tim
tipbmcf;beemskbn2f1;900.18;898.85;404.30;tim
tipbmcf;beembrptwo5f2;900.27;898.70;675.10;tim
tipbmcf;beemfwt1f1;133.19;132.17;7009.20;mem
tipbmcf;intel034;900.73;898.98;6431.90;tim
tipbmcf;beemldfilt5b1;900.12;898.58;1317.60;tim
tipbmcf;6s9;900.17;898.80;224.60;tim
tipbmcf;6s129;900.23;897.91;525.20;tim
tipbmcf;beemlann2f1;900.24;898.57;468.40;tim
tipbmcf;beemlmprt1b1;900.25;898.53;596.90;tim
tipbmcf;beemptrsn1b1;900.29;898.22;1032.80;tim
tipbmcf;bobsmi2c;900.33;898.79;157.90;tim
tipbmcf;bob05;900.37;898.93;2251.20;tim
tipbmcf;intel024;900.16;898.62;2476.40;tim
tipbmcf;6s8;900.25;898.71;190.40;tim
tipbmcf;6s174;900.33;899.27;78.70;tim
tipbmcf;beembrptwo1f2;900.20;898.66;469.60;tim
tipbmcf;beemrether3b1;900.23;898.79;2997.40;tim
tipbmcf;6s148;900.26;898.79;267.20;tim
tipbmcf;6s51;900.28;898.81;662.80;tim
tipbmcf;beemlmprt5f1;900.14;898.63;1030.90;tim
tipbmcf;beemgear2f1;900.29;898.58;1761.80;tim
tipbmcf;intel048;900.47;898.25;4745.60;tim
tipbmcf;6s119;900.12;898.80;232.80;tim
tipbmcf;bob12s02;900.10;899.33;175.80;tim
tipbmcf;6s178;900.18;898.87;214.50;tim
tipbmcf;bobpcihm;900.24;898.83;172.30;tim
tipbmcf;6s26;900.22;898.86;259.90;tim
tipbmcf;6s0;900.15;898.89;156.40;tim
tipbmcf;6s34;900.17;899.08;159.10;tim
tipbmcf;beembkry5b1;900.29;898.64;1491.00;tim
tipbmcf;eijkbs3384;900.15;899.34;200.60;tim
tipbmcf;intel013;900.41;898.92;3291.90;tim
tipbmcf;beemsnpse4f1;900.49;898.68;5050.80;tim
tipbmcf;intel033;652.43;651.16;576.80;sat
tipbmcf;bobsmvhd3;900.18;898.45;233.20;tim
tipbmcf;beemat1f1;900.33;898.59;614.80;tim
tipbmcf;beemfrogs1b1;900.26;898.59;1098.60;tim
tipbmcf;6s199;33.84;33.47;52.60;sat
tipbmcf;beemextnc3b1;13.54;12.94;79.80;sat
tipbmcf;beemplc1b2;900.53;898.72;4744.30;tim
tipbmcf;beemtrngt5f1;900.14;898.82;414.40;tim
tipbmcf;6s54;27.08;26.60;47.10;sat
tipbmcf;6s45;900.38;898.73;2479.70;tim
tipbmcf;intel014;900.47;899.01;4226.70;tim
tipbmcf;intel030;900.16;898.88;734.90;tim
tipbmcf;beemandrsn6b1;900.25;898.70;235.90;tim
tipbmcf;6s136;0.39;0.05;1.40;---
tipbmcf;intel012;900.41;898.95;4644.40;tim
tipbmcf;6s162;4.63;4.18;25.60;sat
tipbmcf;6s159;900.32;898.36;671.50;tim
tipbmcf;6s12;900.17;898.84;251.50;tim
tipbmcf;intel036;900.25;898.87;779.80;tim
tipbmcf;6s27;900.15;898.88;408.10;tim
tipbmcf;intel022;900.41;898.87;3623.50;tim
tipbmcf;6s144;900.30;898.81;288.50;tim
tipbmcf;6s40p0;900.19;898.86;203.50;tim
tipbmcf;6s100;98.71;97.59;7003.60;mem
tipbmcf;6s24;900.18;898.70;183.50;tim
tipbmcf;beemldfilt3b1;900.25;898.55;690.70;tim
tipbmcf;6s121;900.14;898.84;235.20;tim
tipbmcf;intel011;900.23;898.69;2584.40;tim
tipbmcf;6s133;900.09;898.84;160.00;tim
tipbmcf;intel025;900.33;898.72;2842.90;tim
tipbmcf;beemhanoi1f1;900.23;898.79;149.50;tim
tipbmcf;beemat4f1;900.29;898.37;928.80;tim
tipbmcf;bob12s03;0.39;0.07;2.60;sat
tipbmcf;bobsmhdlc3;900.33;898.89;81.90;tim
tipbmcf;6s196;1.89;1.54;179.40;---
tipbmcf;bob12s05;900.19;898.83;232.70;tim
tipbmcf;6s18;900.19;898.67;170.40;tim
tipbmcf;6s22;900.18;898.48;240.50;tim
tipbmcf;6s189;900.10;898.69;302.10;tim
tipbmcf;6s120;900.20;898.95;563.80;tim
tipbmcf;beembkry1b1;900.39;898.66;2581.70;tim
tipbmcf;beemrether6b1;900.20;898.73;4174.20;tim
tipbmcf;beempgsol5b1;327.18;326.35;245.50;sat
tipbmcf;6s39;900.25;898.82;190.30;tim
tipbmcf;beemptrsn7f1;900.23;898.56;1399.40;tim
tipbmcf;intel039;11.86;11.57;262.70;sat
tipbmcf;6s157;0.47;0.02;0.50;sat
tipbmcf;beemfwt1b1;900.39;898.98;3702.80;tim
tipbmcf;bob12s08;900.16;898.85;201.10;tim
tipbmcf;bobsmmips;900.11;898.91;131.20;tim
tipbmcf;6s46;900.39;898.62;2515.50;tim
tipbmcf;beembrptwo1b2;900.42;898.64;3625.40;tim
tipbmcf;intel043;112.34;111.97;511.90;sat
tipbmcf;6s191;900.22;898.61;169.80;tim
tipbmcf;6s182;900.14;898.85;155.10;tim
tipbmcf;6s152;900.33;898.68;171.40;tim
tipbmcf;intel067;900.19;898.63;506.40;tim
tipbmcf;6s16;900.18;898.47;192.40;tim
tipbmcf;6s32;12.92;12.49;887.90;---
tipbmcf;6s131;900.23;898.66;229.60;tim
tipbmcf;6s147;4.33;3.29;208.10;---
tipbmcf;6s53;900.24;898.67;605.70;tim
tipbmcf;pdtpmsviper;900.18;898.68;141.60;tim
tipbmcf;beemlifts2b1;900.36;898.98;3584.90;tim
tipbmcf;beembrdg3b1;900.29;898.56;1061.40;tim
tipbmcf;beemcmbrdg1f1;900.10;898.74;573.20;tim
tipbmcf;6s109;900.26;898.62;191.70;tim
tipbmcf;6s163;224.09;207.99;7015.40;mem
tipbmcf;6s48p0;900.33;899.06;332.00;tim
tipbmcf;6s126;39.29;37.88;43.10;sat
tipbmcf;6s47;2.85;2.21;229.60;---
tipbmcf;intel021;900.42;898.60;3565.10;tim
tipbmcf;6s13;900.15;898.83;164.50;tim
tipbmcf;bobsmhdlc;900.29;898.83;87.70;tim
tipbmcf;6s10;900.20;898.70;303.90;tim
tipbmcf;beempgmprot7b1;900.48;898.94;3255.10;tim
tipbmcf;beemextnc1b1;900.28;898.57;1886.90;tim
tipbmcf;beemlann4b1;900.13;898.66;577.70;tim
tipbmcf;beemkrebs4b1;900.36;898.91;2991.20;tim
tipbmcf;pdtpmsudc16;900.25;899.28;59.70;tim
tipbmcf;6s134;235.64;235.08;61.00;sat
tipbmcf;beemblks3f1;8.59;8.15;49.60;sat
tipbmcf;6s17;900.23;898.71;185.50;tim
tipbmcf;bob12s04;2.11;0.74;28.30;sat
tipbmcf;beemhanoi1b1;900.26;898.55;816.80;tim
tipbmcf;6s197;900.24;898.67;600.60;tim
tipbmcf;6s49;900.33;898.97;146.60;tim
tipbmcf;6s1;900.15;899.53;42.20;tim
tipbmcf;beemkrebs3f1;190.58;190.13;224.70;sat
tipbmcf;beemblks2b1;900.12;898.85;270.00;tim
tipbmcf;6s132;900.33;898.89;188.90;tim
tipbmcf;intel031;863.06;861.58;7000.10;mem
tipbmcf;beemszmsk1f1;900.29;898.44;1684.50;tim
tipbmcf;beemadd4b1;77.37;76.88;117.90;sat
tipbmcf;beemlifts8b1;900.48;898.87;2768.60;tim
tipbmcf;6s11;900.29;898.81;303.70;tim
tipbmcf;intel032;900.26;898.79;2089.20;tim
tipbmcf;6s127;900.22;897.71;389.40;tim
tipbmcf;bobsmhdlc1;900.33;898.83;83.20;tim
tipbmcf;beembrdg3f1;900.12;898.83;509.40;tim
tipbmcf;6s44;900.18;898.47;220.80;tim
tipbmcf;6s36;900.15;899.07;192.50;tim
tipbmcf;6s105;900.24;898.71;165.90;tim
tipbmcf;6s130;900.23;898.71;222.40;tim
tipbmcf;beemgear1f1;90.45;89.88;496.90;sat
tipbmcf;beemfish6b1;900.14;898.70;675.90;tim
tipbmcf;cmudme2;900.33;898.92;183.10;tim
tipbmcf;bob12s06;900.22;897.76;541.90;tim
tipbmcf;intel016;900.36;898.83;3214.70;tim
tipbmcf;6s122;900.23;898.67;178.50;tim
tipbmcf;beemndhm2b2;900.33;898.51;1958.90;tim
tipbmcf;6s29;900.23;898.71;417.90;tim
tipbmcf;6s183;900.26;898.82;310.40;tim
tipbmcf;beemlptna5f1;900.20;898.37;3381.60;tim
tipbmcf;intel029;900.59;898.94;6977.90;tim
tipbmcf;6s192;900.17;898.73;193.30;tim
tipbmcf;6s180;900.23;898.75;135.90;tim
tipbmcf;6s33;900.33;898.82;120.00;tim
tipbmcf;pdtswvqis8x8p2;900.23;898.57;263.70;tim
tipbmcf;6s48p1;900.33;898.90;206.30;tim
tipbmcf;beemrether4f1;139.12;138.52;996.40;sat
tipbmcf;bobsmminiuart;900.33;898.59;299.70;tim
tipbmcf;beemprdcell2f1;900.33;898.55;1288.00;tim
tipbmcf;beemkrebs3b1;286.80;285.94;1017.70;sat
tipbmcf;bobsmoci;900.23;898.61;204.20;tim
tipbmcf;6s30;900.22;898.80;1220.10;tim
tipbmcf;6s194;900.23;898.79;646.10;tim
tipbmcf;6s187;900.10;899.28;44.20;tim
tipbmcf;beemtrngt3f1;32.93;32.46;78.20;sat
tipbmcf;intel066;900.15;898.76;489.60;tim
tipbmcf;6s5;900.30;898.85;129.10;tim
tipbmcf;beemloyd2b1;899.50;897.89;501.90;sat
tipbmcf;eijkbs6669;900.23;899.29;43.00;tim
tipbmcf;bob12s09;900.19;898.77;205.00;tim
tipbmcf;eijkbs3271;900.24;899.26;85.80;tim
tipbmcf;6s15;900.18;898.78;170.60;tim
tipbmcf;intel010;900.24;898.69;2012.90;tim
tipbmcf;6s14;900.14;898.71;170.60;tim
tipbmcf;6s6;900.24;899.39;832.90;tim
tipbmcf;beemldfilt4b1;900.25;898.59;670.60;tim
tipbmcf;beemat1b1;900.19;898.64;472.60;tim
tipbmcf;beemlmprt7b1;900.27;898.38;845.40;tim
tipbmcf;eijks838;900.33;898.75;146.70;tim
tipbmcf;beemprng1b1;0.68;0.32;13.90;sat
tipbmcf;6s41;20.44;19.88;38.10;sat
tipbmcf;6s150;900.23;898.79;219.30;tim
tipbmcf;6s43;900.16;898.82;684.80;tim
tipbmcf;6s4;1.94;1.39;139.50;---
tipbmcf;beemlifts3b1;900.34;898.90;2851.90;tim
tipbmcf;beemptrsn4b1;900.27;898.40;1065.80;tim
tipbmcf;beemtlphn5f1;900.26;898.65;1725.40;tim
tipbmcf;beemrshr2f1;900.17;898.87;731.00;tim
tipbmcf;beemldelec1b1;900.21;898.70;1740.40;tim
tipbmcf;beembrp1f1;900.32;898.54;705.40;tim
tipbmcf;bobtuttt;257.49;256.66;120.70;sat
tipbmcf;pdtswvqis10x6p2;900.23;898.73;264.80;tim
tipbmcf;beemcmbrdg1b1;900.26;898.58;825.90;tim
tipbmcf;beemtrngt2b1;900.27;898.57;2393.70;tim
tipbmcf;6s23;900.12;899.29;69.80;tim
tipbmcf;6s20;900.25;898.80;206.20;tim
tipbmcf;bobsmhdlc2;900.33;898.96;72.30;tim
tipbmcf;intel065;900.23;898.55;1242.20;tim
