solver;benchmark;real;time;mb;result
iimc11;lmcs06counter0;0.27;0.03;0.00;uns
iimc11;cujc32;0.40;0.09;13.80;uns
iimc11;arbixs32p03;900.10;899.12;89.80;tim
iimc11;lmcs06prodcell1;413.41;413.04;38.30;sat
iimc11;arbi0s32bugp03;900.07;899.47;37.80;tim
iimc11;lmcs06brp1;900.04;899.55;53.40;tim
iimc11;cuabq4mf;1.28;1.06;18.10;uns
iimc11;lmcs06ring0;0.39;0.07;0.00;uns
iimc11;arbixs64bugp03;900.05;899.22;77.90;tim
iimc11;lmcs06prodcell3;175.20;174.91;41.30;uns
iimc11;lmcs06bc57sp3;10.59;10.38;25.50;uns
iimc11;lmcs06prodcell7;900.07;899.47;162.60;tim
iimc11;cuom2;34.93;34.67;118.30;uns
iimc11;lmcs06prodcell2;402.70;402.36;47.60;uns
iimc11;lmcs06short1;0.33;0.02;0.00;sat
iimc11;lmcs06brp3;900.05;899.53;31.90;tim
iimc11;lmcs06bc57sp4;39.19;38.94;31.90;sat
iimc11;cunim1;0.38;0.19;15.30;uns
iimc11;lmcs06dme2p2;900.06;899.28;55.70;tim
iimc11;lmcs06mutex0;0.35;0.03;0.00;uns
iimc11;arbi0s16p03;900.09;899.25;52.50;tim
iimc11;arbi0s16bugp03;1.94;1.44;18.50;sat
tipl2s;cutq1;900.14;899.32;35.30;tim
tipl2s;lmcs06dme2p0;3.17;2.95;5.60;sat
tipl2s;cufq1;900.14;899.22;37.10;tim
tipl2s;lmcs06dme5p4;0.58;0.36;6.30;sat
tipl2s;lmcs06prodcell6;140.44;140.09;12.10;uns
tipl2s;arbi0s08p03;900.07;899.06;31.70;tim
tipl2s;lmcs06dme3p2;900.03;899.31;33.40;tim
tipl2s;cutarb4;1.37;1.16;5.40;uns
tipl2s;lmcs06dme4p3;900.09;899.34;24.90;tim
tipl2s;arbixs08bugp03;0.35;0.05;4.40;sat
tipl2s;cunim3;0.67;0.41;6.40;sat
tipl2s;arbi0s64bugp03;900.09;899.17;28.80;tim
tipl2s;lmcs06abp4p4;18.19;17.95;7.70;uns
tipl2s;lmcs06bc57sp5;465.91;465.47;20.20;sat
tipl2s;cuom3;0.88;0.61;4.10;uns
tipl2s;cutarb32;900.12;899.23;41.10;tim
tipl2s;lmcs06bc57sp6;167.44;167.18;15.90;sat
tipl2s;cugbak;543.00;542.44;25.60;uns
tipl2s;lmcs06abp4p3;15.48;15.25;7.50;sat
tipl2s;cucnt128;5.89;5.68;4.60;uns
tipl2s;cujc128;18.92;18.60;5.70;uns
tipl2s;cutq2;46.67;46.44;9.70;sat
tipl2s;lmcs06srg5p2;0.35;0.04;2.90;sat
tipl2s;lmcs06counter1;0.31;0.02;3.80;sat
tipl2s;cubak;19.23;18.93;7.70;sat
tipl2s;cufq2;900.10;899.20;35.10;tim
tipl2s;cunim2;205.66;205.26;22.00;uns
tipl2s;arbixs16p03;900.14;899.27;46.90;tim
tipl2s;cugcd;2.20;1.93;6.30;uns
tipl2s;cuabq2mf;5.04;4.75;6.00;uns
tipl2s;cucnt12;0.34;0.03;3.80;uns
tipl2s;lmcs06srg5p0;0.73;0.42;4.70;uns
tipl2s;lmcs06prodcell5;148.43;148.08;12.30;uns
tipl2s;lmcs06mutex1;0.24;0.00;0.00;sat
tipl2s;lmcs06abp4p0;17.56;17.35;7.80;sat
tipl2s;lmcs06dme4p0;900.06;899.38;27.70;tim
tipl2s;arbixs16bugp03;9.97;9.73;7.20;sat
tipl2s;lmcs06prodcell0;331.74;331.33;19.20;sat
tipl2s;cuom1;0.86;0.54;4.10;uns
tipl2s;lmcs06dme4p4;0.46;0.26;4.00;sat
tipl2s;lmcs06dme6p4;0.70;0.46;6.00;sat
tipl2s;arbixs64p03;900.05;899.38;38.10;tim
tipl2s;cucnt10;0.24;0.01;3.80;uns
tipl2s;cujc12;0.32;0.02;3.40;uns
tipl2s;cutarb8;12.93;12.64;8.10;uns
tipl2s;lmcs06dme6p3;900.14;899.55;32.40;tim
tipl2s;cuhanoi7;2.18;1.82;4.70;sat
tipl2s;lmcs06dme4p2;900.11;899.22;40.00;tim
tipl2s;cuabq8mf;900.05;899.41;37.00;tim
tipl2s;arbixs08p03;900.14;899.28;39.80;tim
tipl2s;lmcs06bc57sp1;199.24;198.89;15.80;uns
tipl2s;lmcs06bc57sp0;129.89;129.49;14.20;sat
tipl2s;lmcs06short0;0.31;0.00;3.80;uns
tipl2s;arbi0s32p03;900.08;899.31;32.10;tim
tipl2s;lmcs06abp4p1;900.06;899.24;35.00;tim
tipl2s;cuabq2f;193.39;192.95;17.00;uns
tipl2s;cutf1;584.17;583.45;32.60;uns
tipl2s;cuabq4f;900.07;899.08;33.80;tim
tipl2s;lmcs06dme3p1;0.35;0.17;5.50;sat
tipl2s;cusarb32;0.28;0.03;3.80;uns
tipl2s;lmcs06prodcell4;151.84;151.51;13.10;uns
tipl2s;lmcs06brp2;0.93;0.74;5.80;uns
tipl2s;lmcs06srg5p1;0.31;0.05;4.70;sat
tipl2s;culock;12.30;12.04;6.20;uns
tipl2s;cuabq8f;900.06;899.23;46.70;tim
tipl2s;lmcs06brp4;0.37;0.14;3.80;sat
tipl2s;cuhanoi4;0.21;0.03;3.80;sat
tipl2s;lmcs06abp4p2;441.51;441.04;23.20;uns
tipl2s;lmcs06prodcell8;90.94;90.69;12.30;sat
tipl2s;lmcs06brp0;0.60;0.28;5.60;uns
tipl2s;lmcs06dme6p1;0.73;0.45;4.30;sat
tipl2s;lmcs06dme5p1;0.61;0.34;6.10;sat
tipl2s;lmcs06dme2p1;1.63;1.45;5.40;sat
tipl2s;cuhanoi10;40.62;40.24;7.70;sat
tipl2s;lmcs06dme3p4;0.40;0.15;5.00;sat
tipl2s;lmcs06dme3p0;39.94;39.53;7.90;sat
tipl2s;cusarb16;0.38;0.00;3.80;uns
tipl2s;cucnt3;0.20;0.00;0.00;uns
tipl2s;lmcs06dme5p3;900.05;899.40;29.90;tim
tipl2s;arbixs32bugp03;900.14;899.39;37.40;tim
tipl2s;cutf2;0.63;0.36;5.10;sat
tipl2s;cutarb16;94.41;94.12;13.30;uns
tipl2s;lmcs06ring1;0.32;0.03;4.00;sat
tipl2s;arbi0s08bugp03;0.38;0.01;3.60;sat
tipl2s;lmcs06dme5p2;900.09;899.33;35.00;tim
tipl2s;arbi0s64p03;900.13;899.25;30.10;tim
tipl2s;cutf3;1.28;1.00;5.50;uns
tipl2s;lmcs06dme6p0;900.13;899.58;30.20;tim
tipl2s;lmcs06dme4p1;0.51;0.24;4.80;sat
tipl2s;lmcs06prodcell9;220.94;220.69;13.70;sat
tipl2s;cujc128f;19.46;19.18;10.90;sat
tipl2s;lmcs06bc57sp2;144.18;143.92;13.60;uns
tipl2s;lmcs06dme3p3;112.04;111.62;10.00;sat
tipl2s;cucnt32;0.48;0.14;3.80;uns
tipl2s;lmcs06dme5p0;900.04;899.34;33.20;tim
tipl2s;lmcs06dme6p2;900.09;899.34;34.60;tim
tipl2s;lmcs06counter0;0.34;0.02;3.80;uns
tipl2s;cujc32;0.75;0.45;3.90;uns
tipl2s;arbixs32p03;900.09;899.35;32.90;tim
tipl2s;lmcs06prodcell1;900.04;899.37;26.80;tim
tipl2s;arbi0s32bugp03;900.06;899.34;36.10;tim
tipl2s;lmcs06brp1;0.46;0.13;5.00;sat
tipl2s;cuabq4mf;66.10;65.84;11.30;uns
tipl2s;lmcs06ring0;0.56;0.25;4.20;uns
tipl2s;arbixs64bugp03;900.04;899.17;29.40;tim
tipl2s;lmcs06prodcell3;86.14;85.93;11.00;uns
tipl2s;lmcs06bc57sp3;0.71;0.46;6.90;uns
tipl2s;lmcs06prodcell7;126.30;126.02;12.20;sat
tipl2s;cuom2;47.37;47.02;13.30;uns
tipl2s;lmcs06prodcell2;68.40;68.14;10.70;uns
tipl2s;lmcs06short1;0.25;0.00;1.40;sat
tipl2s;lmcs06brp3;641.18;640.50;26.70;sat
tipl2s;lmcs06bc57sp4;267.62;267.26;16.70;sat
tipl2s;cunim1;0.52;0.25;4.00;uns
tipl2s;lmcs06dme2p2;0.35;0.05;3.70;sat
tipl2s;lmcs06mutex0;0.27;0.00;3.50;uns
tipl2s;arbi0s16p03;900.05;899.09;44.50;tim
tipl2s;arbi0s16bugp03;21.12;20.93;8.10;sat
tip;cutq1;900.03;899.25;35.70;tim
tip;lmcs06dme2p0;900.11;899.56;13.50;tim
tip;cufq1;900.04;899.25;35.70;tim
tip;lmcs06dme5p4;0.64;0.34;4.30;sat
tip;lmcs06prodcell6;540.36;539.98;24.40;uns
tip;arbi0s08p03;781.78;781.10;24.60;uns
tip;lmcs06dme3p2;900.08;899.47;24.60;tim
tip;cutarb4;0.98;0.74;4.20;uns
tip;lmcs06dme4p3;900.09;899.31;29.20;tim
tip;arbixs08bugp03;900.08;899.59;10.20;tim
tip;cunim3;900.04;899.65;12.30;tim
tip;arbi0s64bugp03;900.05;899.46;26.10;tim
tip;lmcs06abp4p4;0.68;0.46;4.50;uns
tip;lmcs06bc57sp5;900.04;899.54;25.70;tim
tip;cuom3;0.88;0.62;3.60;uns
tip;cutarb32;900.04;899.56;21.30;tim
tip;lmcs06bc57sp6;900.10;899.55;16.50;tim
tip;cugbak;143.99;143.68;11.50;uns
tip;lmcs06abp4p3;900.05;899.64;9.90;tim
tip;cucnt128;5.92;5.64;4.00;uns
tip;cujc128;18.99;18.80;5.10;uns
tip;cutq2;900.10;899.61;9.70;tim
tip;lmcs06srg5p2;0.27;0.04;2.90;sat
tip;lmcs06counter1;900.08;899.57;5.70;tim
tip;cubak;900.08;899.60;9.10;tim
tip;cufq2;900.13;899.69;12.90;tim
tip;cunim2;112.30;112.01;13.40;uns
tip;arbixs16p03;900.04;899.15;41.40;tim
tip;cugcd;1.39;1.16;5.20;uns
tip;cuabq2mf;0.33;0.06;3.60;uns
tip;cucnt12;0.29;0.03;2.90;uns
tip;lmcs06srg5p0;0.30;0.06;3.80;uns
tip;lmcs06prodcell5;378.69;378.23;16.10;uns
tip;lmcs06mutex1;900.08;899.64;6.30;tim
tip;lmcs06abp4p0;900.08;899.56;11.50;tim
tip;lmcs06dme4p0;900.15;899.48;23.10;tim
tip;arbixs16bugp03;900.07;899.21;49.30;tim
tip;lmcs06prodcell0;900.08;899.55;27.40;tim
tip;cuom1;0.76;0.55;3.50;uns
tip;lmcs06dme4p4;0.47;0.24;3.40;sat
tip;lmcs06dme6p4;0.74;0.45;4.10;sat
tip;arbixs64p03;900.08;899.46;32.60;tim
tip;cucnt10;0.29;0.02;2.90;uns
tip;cujc12;0.23;0.05;2.90;uns
tip;cutarb8;7.53;7.25;5.60;uns
tip;lmcs06dme6p3;900.13;899.34;29.30;tim
tip;cuhanoi7;900.04;899.57;16.00;tim
tip;lmcs06dme4p2;900.03;899.35;25.80;tim
tip;cuabq8mf;10.22;9.84;5.40;uns
tip;arbixs08p03;900.04;899.25;40.40;tim
tip;lmcs06bc57sp1;17.50;17.25;7.00;uns
tip;lmcs06bc57sp0;900.06;899.58;22.90;tim
tip;lmcs06short0;0.33;0.00;2.90;uns
tip;arbi0s32p03;900.04;899.42;37.20;tim
tip;lmcs06abp4p1;3.13;2.94;4.70;uns
tip;cuabq2f;0.64;0.46;4.10;uns
tip;cutf1;241.64;241.30;21.40;uns
tip;cuabq4f;4.58;4.33;4.90;uns
tip;lmcs06dme3p1;0.40;0.15;4.00;sat
tip;cusarb32;0.26;0.03;3.00;uns
tip;lmcs06prodcell4;120.88;120.60;12.30;uns
tip;lmcs06brp2;0.57;0.29;4.70;uns
tip;lmcs06srg5p1;900.13;899.74;9.60;tim
tip;culock;6.58;6.21;4.60;uns
tip;cuabq8f;90.20;89.91;8.80;uns
tip;lmcs06brp4;0.43;0.13;4.30;sat
tip;cuhanoi4;900.04;899.46;6.70;tim
tip;lmcs06abp4p2;2.98;2.76;4.70;uns
tip;lmcs06prodcell8;900.05;899.59;14.30;tim
tip;lmcs06brp0;0.42;0.16;4.60;uns
tip;lmcs06dme6p1;0.66;0.46;4.30;sat
tip;lmcs06dme5p1;0.53;0.35;3.40;sat
tip;lmcs06dme2p1;900.08;899.57;12.60;tim
tip;cuhanoi10;900.11;899.39;26.10;tim
tip;lmcs06dme3p4;0.41;0.15;3.90;sat
tip;lmcs06dme3p0;900.15;899.29;19.80;tim
tip;cusarb16;0.29;0.00;1.40;uns
tip;cucnt3;0.20;0.00;0.00;uns
tip;lmcs06dme5p3;900.07;899.29;25.80;tim
tip;arbixs32bugp03;900.11;899.26;44.20;tim
tip;cutf2;900.12;899.72;9.50;tim
tip;cutarb16;117.26;117.02;9.70;uns
tip;lmcs06ring1;900.07;899.61;6.90;tim
tip;arbi0s08bugp03;900.12;899.59;9.80;tim
tip;lmcs06dme5p2;900.15;899.40;30.40;tim
tip;arbi0s64p03;900.16;899.46;28.00;tim
tip;cutf3;0.92;0.67;4.90;uns
tip;lmcs06dme6p0;900.09;899.33;30.40;tim
tip;lmcs06dme4p1;0.46;0.26;3.40;sat
tip;lmcs06prodcell9;900.10;899.58;33.30;tim
tip;cujc128f;19.53;19.29;8.60;sat
tip;lmcs06bc57sp2;0.94;0.65;5.50;uns
tip;lmcs06dme3p3;900.09;899.47;15.60;tim
tip;cucnt32;0.40;0.11;3.00;uns
tip;lmcs06dme5p0;900.15;899.30;31.90;tim
tip;lmcs06dme6p2;900.13;899.53;25.70;tim
tip;lmcs06counter0;0.26;0.00;1.40;uns
tip;cujc32;0.74;0.46;3.40;uns
tip;arbixs32p03;900.09;899.26;42.40;tim
tip;lmcs06prodcell1;900.07;899.56;17.10;tim
tip;arbi0s32bugp03;900.04;899.35;36.80;tim
tip;lmcs06brp1;0.40;0.14;3.10;sat
tip;cuabq4mf;1.05;0.75;4.20;uns
tip;lmcs06ring0;0.29;0.04;2.90;uns
tip;arbixs64bugp03;900.12;899.47;33.90;tim
tip;lmcs06prodcell3;186.19;185.90;11.60;uns
tip;lmcs06bc57sp3;0.62;0.43;4.60;uns
tip;lmcs06prodcell7;900.13;899.56;19.20;tim
tip;cuom2;7.32;7.06;7.30;uns
tip;lmcs06prodcell2;106.78;106.52;13.40;uns
tip;lmcs06short1;0.30;0.00;2.90;sat
tip;lmcs06brp3;900.12;899.60;13.00;tim
tip;lmcs06bc57sp4;900.04;899.60;13.20;tim
tip;cunim1;0.51;0.26;3.50;uns
tip;lmcs06dme2p2;0.35;0.02;3.10;sat
tip;lmcs06mutex0;0.19;0.00;0.00;uns
tip;arbi0s16p03;900.05;899.17;45.10;tim
tip;arbi0s16bugp03;900.05;899.09;41.10;tim
tip11;cutq1;900.04;899.07;83.50;tim
tip11;lmcs06dme2p0;4.81;4.56;9.90;sat
tip11;cufq1;900.10;899.19;104.70;tim
tip11;lmcs06dme5p4;0.18;0.00;0.00;sat
tip11;lmcs06prodcell6;399.64;399.15;147.40;uns
tip11;arbi0s08p03;900.11;899.17;52.50;tim
tip11;lmcs06dme3p2;900.04;899.14;150.10;tim
tip11;cutarb4;1.49;1.14;6.10;uns
tip11;lmcs06dme4p3;900.11;898.94;103.60;tim
tip11;arbixs08bugp03;0.31;0.00;2.10;sat
tip11;cunim3;0.25;0.05;2.10;sat
tip11;arbi0s64bugp03;707.49;706.43;241.50;sat
tip11;lmcs06abp4p4;0.68;0.44;4.40;uns
tip11;lmcs06bc57sp5;137.51;137.16;38.50;sat
tip11;cuom3;900.03;899.39;60.30;tim
tip11;cutarb32;900.09;899.13;106.30;tim
tip11;lmcs06bc57sp6;118.55;118.30;37.80;sat
tip11;cugbak;900.07;899.13;105.00;tim
tip11;lmcs06abp4p3;3.28;3.04;7.70;sat
tip11;cucnt128;900.03;899.61;35.10;tim
tip11;cujc128;900.13;899.45;123.30;tim
tip11;cutq2;1.40;1.04;6.90;sat
tip11;lmcs06srg5p2;0.19;0.00;0.00;sat
tip11;lmcs06counter1;0.32;0.00;2.10;sat
tip11;cubak;900.13;899.21;95.70;tim
tip11;cufq2;336.62;336.10;70.00;sat
tip11;cunim2;900.06;899.26;60.40;tim
tip11;arbixs16p03;900.17;898.97;133.50;tim
tip11;cugcd;2.54;2.35;6.60;uns
tip11;cuabq2mf;0.29;0.06;3.10;uns
tip11;cucnt12;900.04;899.58;24.20;tim
tip11;lmcs06srg5p0;0.22;0.03;2.10;uns
tip11;lmcs06prodcell5;174.82;174.46;136.50;uns
tip11;lmcs06mutex1;0.24;0.00;2.10;sat
tip11;lmcs06abp4p0;2.06;1.72;6.50;sat
tip11;lmcs06dme4p0;900.04;899.01;76.90;tim
tip11;arbixs16bugp03;0.38;0.15;5.10;sat
tip11;lmcs06prodcell0;0.75;0.46;13.00;sat
tip11;cuom1;900.04;899.51;57.40;tim
tip11;lmcs06dme4p4;0.22;0.00;1.40;sat
tip11;lmcs06dme6p4;0.22;0.00;0.00;sat
tip11;arbixs64p03;900.03;899.47;85.50;tim
tip11;cucnt10;900.05;899.40;19.90;tim
tip11;cujc12;900.13;899.50;42.40;tim
tip11;cutarb8;23.50;23.21;19.90;uns
tip11;lmcs06dme6p3;900.08;899.02;94.90;tim
tip11;cuhanoi7;7.08;6.76;8.30;sat
tip11;lmcs06dme4p2;900.07;898.97;82.30;tim
tip11;cuabq8mf;900.06;899.00;100.00;tim
tip11;arbixs08p03;900.09;899.28;57.50;tim
tip11;lmcs06bc57sp1;14.48;14.24;17.20;uns
tip11;lmcs06bc57sp0;182.26;181.86;39.10;sat
tip11;lmcs06short0;0.32;0.00;2.10;uns
tip11;arbi0s32p03;900.03;898.75;226.30;tim
tip11;lmcs06abp4p1;1.81;1.44;6.00;uns
tip11;cuabq2f;0.60;0.36;4.10;uns
tip11;cutf1;154.52;154.16;33.30;uns
tip11;cuabq4f;3.59;3.34;7.90;uns
tip11;lmcs06dme3p1;0.21;0.00;0.00;sat
tip11;cusarb32;2.41;2.13;17.10;uns
tip11;lmcs06prodcell4;77.29;77.02;82.40;uns
tip11;lmcs06brp2;0.80;0.57;6.50;uns
tip11;lmcs06srg5p1;0.22;0.00;1.40;sat
tip11;culock;26.15;25.79;10.80;uns
tip11;cuabq8f;900.04;899.05;115.00;tim
tip11;lmcs06brp4;0.19;0.00;0.00;sat
tip11;cuhanoi4;0.38;0.00;2.50;sat
tip11;lmcs06abp4p2;3.02;2.74;7.70;uns
tip11;lmcs06prodcell8;0.43;0.15;11.20;sat
tip11;lmcs06brp0;0.26;0.04;2.10;uns
tip11;lmcs06dme6p1;0.20;0.00;0.00;sat
tip11;lmcs06dme5p1;0.22;0.00;1.40;sat
tip11;lmcs06dme2p1;4.99;4.72;8.10;sat
tip11;cuhanoi10;900.11;899.34;62.70;tim
tip11;lmcs06dme3p4;0.46;0.00;2.00;sat
tip11;lmcs06dme3p0;583.24;582.58;72.00;sat
tip11;cusarb16;0.51;0.26;5.70;uns
tip11;cucnt3;0.27;0.00;1.40;uns
tip11;lmcs06dme5p3;900.05;898.90;78.90;tim
tip11;arbixs32bugp03;900.06;899.01;88.50;tim
tip11;cutf2;0.30;0.05;3.10;sat
tip11;cutarb16;900.13;899.16;113.30;tim
tip11;lmcs06ring1;0.36;0.00;2.10;sat
tip11;arbi0s08bugp03;0.26;0.00;2.10;sat
tip11;lmcs06dme5p2;900.05;899.10;87.50;tim
tip11;arbi0s64p03;900.04;898.83;658.20;tim
tip11;cutf3;0.62;0.27;4.30;uns
tip11;lmcs06dme6p0;900.08;899.01;132.30;tim
tip11;lmcs06dme4p1;0.31;0.00;1.40;sat
tip11;lmcs06prodcell9;1.52;1.32;14.00;sat
tip11;cujc128f;0.27;0.00;0.00;sat
tip11;lmcs06bc57sp2;19.26;19.02;18.60;uns
tip11;lmcs06dme3p3;115.09;114.80;37.80;sat
tip11;cucnt32;900.05;899.45;24.80;tim
tip11;lmcs06dme5p0;900.13;899.05;82.60;tim
tip11;lmcs06dme6p2;900.10;899.09;77.90;tim
tip11;lmcs06counter0;0.29;0.01;2.10;uns
tip11;cujc32;900.06;899.47;50.40;tim
tip11;arbixs32p03;900.07;898.86;89.20;tim
tip11;lmcs06prodcell1;4.65;4.43;15.00;sat
tip11;arbi0s32bugp03;6.26;6.04;25.40;sat
tip11;lmcs06brp1;0.18;0.00;0.00;sat
tip11;cuabq4mf;0.59;0.37;4.10;uns
tip11;lmcs06ring0;0.36;0.03;2.60;uns
tip11;arbixs64bugp03;900.05;899.36;91.20;tim
tip11;lmcs06prodcell3;160.75;160.46;126.00;uns
tip11;lmcs06bc57sp3;10.43;10.14;58.40;uns
tip11;lmcs06prodcell7;0.55;0.25;11.50;sat
tip11;cuom2;900.06;899.46;59.40;tim
tip11;lmcs06prodcell2;69.91;69.63;91.40;uns
tip11;lmcs06short1;0.34;0.00;2.10;sat
tip11;lmcs06brp3;23.88;23.64;23.20;sat
tip11;lmcs06bc57sp4;111.89;111.47;33.00;sat
tip11;cunim1;900.07;899.30;59.60;tim
tip11;lmcs06dme2p2;0.21;0.00;0.00;sat
tip11;lmcs06mutex0;0.26;0.00;2.10;uns
tip11;arbi0s16p03;900.09;898.89;81.00;tim
tip11;arbi0s16bugp03;0.74;0.16;4.30;sat
tipbmc;cutq1;900.12;899.10;117.60;tim
tipbmc;lmcs06dme2p0;1.39;1.16;7.60;sat
tipbmc;cufq1;900.10;898.94;133.00;tim
tipbmc;lmcs06dme5p4;0.54;0.32;3.40;sat
tipbmc;lmcs06prodcell6;302.31;301.84;1124.40;---
tipbmc;arbi0s08p03;900.14;899.59;30.50;tim
tipbmc;lmcs06dme3p2;900.04;898.84;168.80;tim
tipbmc;cutarb4;900.12;898.95;342.80;tim
tipbmc;lmcs06dme4p3;115.55;115.13;47.90;sat
tipbmc;arbixs08bugp03;0.31;0.02;2.90;sat
tipbmc;cunim3;0.48;0.27;3.50;sat
tipbmc;arbi0s64bugp03;900.04;898.90;291.40;tim
tipbmc;lmcs06abp4p4;900.06;898.78;276.30;tim
tipbmc;lmcs06bc57sp5;37.72;37.43;32.30;sat
tipbmc;cuom3;0.82;0.57;3.60;uns
tipbmc;cutarb32;900.07;898.87;80.10;tim
tipbmc;lmcs06bc57sp6;45.51;45.21;32.20;sat
tipbmc;cugbak;900.16;899.14;67.90;tim
tipbmc;lmcs06abp4p3;2.57;2.32;7.20;sat
