benchmark;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result
6s121;aigbmc;900.12;896.02;280.50;tim;blimc;900.25;895.79;333.90;tim;blimc11;900.13;897.85;275.30;tim;iimc11;900.07;898.05;295.30;tim;pdthrd;73.29;270.56;761.20;uns;pdthrd11;900.11;1813.26;652.80;tim;pdtproc;82.30;307.43;1708.20;uns;simpsat;6.71;23.58;283.90;uns;suprove;5.40;18.12;254.40;uns;suprove11;6.11;16.56;157.70;uns;tarmo;900.19;3526.84;668.70;tim;tarmof;900.08;3531.31;681.30;tim;tarmona;900.08;3539.25;681.30;tim;tip;900.18;899.22;30.40;tim;tipbmc;900.10;898.66;210.20;tim;tipbmc11;0.24;0.00;1.40;sat;tipbmcf;900.14;898.84;235.20;tim;tipbmcnp;900.09;898.91;206.90;tim;tipf;900.19;899.14;58.30;tim;v3;900.14;3566.85;541.10;tim;v3final;138.02;544.52;392.70;uns;v3i;900.18;3560.72;815.00;tim
6s122;aigbmc;900.23;897.67;92.80;tim;blimc;900.17;897.23;109.60;tim;blimc11;900.10;898.65;71.10;tim;iimc11;900.15;899.14;294.80;tim;pdthrd;900.07;3357.61;1466.60;tim;pdthrd11;900.06;2623.29;1761.00;tim;pdtproc;900.08;3546.64;2641.90;tim;simpsat;900.14;3472.73;496.80;tim;suprove;900.04;2434.42;536.30;tim;suprove11;100.73;197.72;308.10;sat;tarmo;900.14;3562.16;632.90;tim;tarmof;900.11;3562.09;660.10;tim;tarmona;900.14;3563.56;628.30;tim;tip;900.21;899.50;17.00;tim;tipbmc;900.11;898.86;107.20;tim;tipbmc11;900.08;898.88;147.00;tim;tipbmcf;900.23;898.67;178.50;tim;tipbmcnp;900.07;898.88;106.10;tim;tipf;900.13;899.48;30.40;tim;v3;900.15;3567.45;838.70;tim;v3final;900.21;3564.26;935.50;tim;v3i;900.14;3565.23;643.40;tim
6s126;aigbmc;598.23;597.27;110.90;sat;blimc;727.66;726.38;213.60;sat;blimc11;900.08;898.77;207.40;tim;iimc11;900.10;898.69;262.00;tim;pdthrd;2.63;2.19;198.40;---;pdthrd11;1.52;1.02;114.60;ass;pdtproc;2.77;2.19;198.40;---;simpsat;61.18;147.38;746.50;sat;suprove;16.80;16.18;108.20;sat;suprove11;18.60;18.12;110.40;sat;tarmo;18.06;17.36;48.50;sat;tarmof;17.86;17.22;48.60;sat;tarmona;18.58;18.06;48.70;sat;tip;93.19;92.56;69.80;sat;tipbmc;130.02;129.25;69.80;sat;tipbmc11;51.04;50.70;45.30;sat;tipbmcf;39.29;37.88;43.10;sat;tipbmcnp;94.07;93.59;68.70;sat;tipf;38.09;37.68;43.10;sat;v3;18.20;63.13;515.70;sat;v3final;20.29;71.69;624.50;sat;v3i;20.44;72.27;721.80;sat
6s127;aigbmc;900.09;898.71;145.20;tim;blimc;900.13;898.62;285.50;tim;blimc11;900.08;898.90;323.60;tim;iimc11;900.11;898.82;322.00;tim;pdthrd;3.14;2.66;240.20;---;pdthrd11;1.84;1.33;139.90;ass;pdtproc;3.37;2.70;240.20;---;simpsat;900.06;3561.09;1410.90;tim;suprove;900.09;898.30;132.40;tim;suprove11;60.44;59.79;139.50;---;tarmo;900.17;898.15;563.20;tim;tarmof;900.13;898.43;536.30;tim;tarmona;900.09;898.37;545.00;tim;tip;900.10;898.70;364.90;tim;tipbmc;900.08;898.73;364.70;tim;tipbmc11;404.51;403.69;252.60;sat;tipbmcf;900.22;897.71;389.40;tim;tipbmcnp;900.04;898.71;365.30;tim;tipf;900.17;898.70;389.90;tim;v3;900.24;3555.34;1167.90;tim;v3final;900.23;3555.52;1235.00;tim;v3i;900.17;3556.41;1304.80;tim
6s128;aigbmc;900.15;898.80;184.50;tim;blimc;900.15;898.63;365.00;tim;blimc11;900.05;898.49;353.10;tim;iimc11;900.12;898.68;435.00;tim;pdthrd;3.88;3.36;271.10;---;pdthrd11;2.40;1.87;159.20;ass;pdtproc;3.89;3.31;271.10;---;simpsat;900.15;3423.59;1557.80;tim;suprove;900.08;898.48;168.00;tim;suprove11;73.74;73.09;177.90;---;tarmo;900.10;898.26;523.90;tim;tarmof;900.11;898.31;523.90;tim;tarmona;900.08;898.55;523.20;tim;tip;900.19;898.81;388.00;tim;tipbmc;900.07;898.70;386.50;tim;tipbmc11;900.04;898.86;389.90;tim;tipbmcf;900.23;897.84;391.50;tim;tipbmcnp;900.12;898.34;385.30;tim;tipf;900.17;898.66;391.50;tim;v3;4.21;5.32;639.60;s11;v3final;4.29;5.39;679.00;s11;v3i;4.26;5.40;676.00;s11
6s129;aigbmc;900.12;898.78;235.20;tim;blimc;900.26;898.69;528.60;tim;blimc11;900.12;898.66;559.40;tim;iimc11;900.16;898.62;512.60;tim;pdthrd;4.44;4.06;305.20;---;pdthrd11;2.90;2.50;180.30;ass;pdtproc;4.67;4.08;305.20;---;simpsat;900.16;3557.58;1735.00;tim;suprove;900.10;898.43;214.10;tim;suprove11;96.60;95.87;223.20;---;tarmo;900.09;898.11;645.00;tim;tarmof;900.15;898.06;610.30;tim;tarmona;900.06;898.30;633.90;tim;tip;900.13;898.82;411.50;tim;tipbmc;900.08;899.08;347.90;tim;tipbmc11;900.05;898.68;564.50;tim;tipbmcf;900.23;897.91;525.20;tim;tipbmcnp;900.04;898.37;416.00;tim;tipf;900.20;898.60;529.60;tim;v3;5.43;6.63;822.90;s11;v3final;5.23;6.58;882.50;s11;v3i;5.12;6.67;861.20;s11
6s12;aigbmc;900.12;898.76;54.60;tim;blimc;900.11;898.73;150.40;tim;blimc11;900.08;899.10;90.10;tim;iimc11;900.14;898.94;589.80;tim;pdthrd;900.12;3539.80;1369.80;tim;pdthrd11;900.09;2591.00;1074.60;tim;pdtproc;900.15;3542.08;2590.80;tim;simpsat;900.13;3430.75;657.80;tim;suprove;336.99;681.31;450.00;sat;suprove11;900.13;1130.06;741.90;tim;tarmo;900.09;3563.39;1014.60;tim;tarmof;900.13;3562.54;981.20;tim;tarmona;900.13;3563.97;998.80;tim;tip;900.17;899.06;34.20;tim;tipbmc;900.12;898.72;169.70;tim;tipbmc11;900.08;898.88;231.80;tim;tipbmcf;900.17;898.84;251.50;tim;tipbmcnp;900.13;898.83;177.30;tim;tipf;900.15;899.22;51.50;tim;v3;900.18;3566.21;692.50;tim;v3final;900.12;3534.78;645.00;tim;v3i;900.09;3533.40;670.00;tim
6s130;aigbmc;900.32;898.02;221.90;tim;blimc;900.17;898.23;625.60;tim;blimc11;900.07;898.34;136.00;tim;iimc11;900.15;898.94;798.10;tim;pdthrd;900.09;3503.90;1097.70;tim;pdthrd11;900.08;2008.73;463.30;tim;pdtproc;900.11;3500.03;2396.80;tim;simpsat;900.04;3363.65;599.00;tim;suprove;72.49;180.61;521.90;uns;suprove11;45.82;173.00;328.20;uns;tarmo;900.08;3563.79;795.70;tim;tarmof;900.17;3563.05;882.70;tim;tarmona;900.05;3564.69;863.00;tim;tip;900.13;899.29;29.50;tim;tipbmc;900.11;898.84;198.60;tim;tipbmc11;900.05;898.87;289.50;tim;tipbmcf;900.23;898.71;222.40;tim;tipbmcnp;900.13;898.83;198.40;tim;tipf;900.10;899.14;39.80;tim;v3;900.18;3566.06;727.50;tim;v3final;900.16;3528.73;810.60;tim;v3i;57.57;196.14;236.30;uns
6s131;aigbmc;900.33;898.04;210.00;tim;blimc;900.21;898.19;592.10;tim;blimc11;900.11;898.53;136.90;tim;iimc11;900.24;898.98;1227.50;tim;pdthrd;900.08;3503.07;1122.20;tim;pdthrd11;900.09;1905.61;446.80;tim;pdtproc;900.10;3503.97;2376.10;tim;simpsat;900.13;3371.97;602.30;tim;suprove;70.54;186.94;500.50;uns;suprove11;21.38;77.16;280.20;uns;tarmo;900.10;3543.92;783.30;tim;tarmof;900.17;3563.10;859.80;tim;tarmona;900.05;3564.02;797.30;tim;tip;900.13;899.23;31.80;tim;tipbmc;900.07;898.62;206.60;tim;tipbmc11;900.04;898.84;287.80;tim;tipbmcf;900.23;898.66;229.60;tim;tipbmcnp;900.13;898.92;198.50;tim;tipf;900.09;899.19;42.20;tim;v3;900.22;3566.10;742.40;tim;v3final;900.14;3536.87;816.80;tim;v3i;63.28;219.92;225.10;uns
6s132;aigbmc;900.28;894.87;110.40;tim;blimc;900.30;897.42;1428.30;tim;blimc11;900.11;898.17;35.90;tim;iimc11;286.61;285.58;372.90;uns;pdthrd;21.00;62.99;446.60;uns;pdthrd11;23.59;71.41;231.10;uns;pdtproc;23.33;57.90;1511.00;uns;simpsat;13.06;40.08;243.30;uns;suprove;25.48;49.87;286.00;uns;suprove11;10.41;17.73;149.40;uns;tarmo;900.14;3556.01;861.10;tim;tarmof;900.18;3556.99;778.90;tim;tarmona;900.09;3557.71;788.20;tim;tip;10.27;9.53;5.90;uns;tipbmc;900.11;899.03;141.40;tim;tipbmc11;900.07;898.67;203.90;tim;tipbmcf;900.33;898.89;188.90;tim;tipbmcnp;900.06;898.99;138.70;tim;tipf;9.63;9.39;6.10;uns;v3;6.72;21.15;50.90;uns;v3final;44.45;26.10;63.60;uns;v3i;10.12;26.33;53.30;uns
6s133;aigbmc;900.05;898.87;64.80;tim;blimc;900.13;898.90;145.20;tim;blimc11;900.08;899.17;83.20;tim;iimc11;900.14;898.88;844.70;tim;pdthrd;900.10;3431.49;1669.80;tim;pdthrd11;900.08;2288.54;966.90;tim;pdtproc;900.08;3549.90;2659.70;tim;simpsat;56.30;178.35;419.20;sat;suprove;299.43;600.19;456.60;sat;suprove11;900.09;1060.57;1006.90;tim;tarmo;900.09;3564.33;906.70;tim;tarmof;171.98;676.34;456.50;sat;tarmona;434.77;1714.82;792.00;sat;tip;900.13;899.14;33.90;tim;tipbmc;900.10;898.88;122.50;tim;tipbmc11;900.04;898.89;164.20;tim;tipbmcf;900.09;898.84;160.00;tim;tipbmcnp;900.06;898.87;124.20;tim;tipf;900.09;899.09;43.10;tim;v3;900.23;3513.08;723.60;tim;v3final;900.12;3540.16;767.30;tim;v3i;900.12;3538.03;818.10;tim
6s134;aigbmc;900.27;897.32;64.10;tim;blimc;75.39;74.57;23.20;sat;blimc11;96.83;96.05;28.40;sat;iimc11;900.15;899.29;324.80;tim;pdthrd;900.09;3095.33;1685.20;tim;pdthrd11;900.05;2217.85;710.30;tim;pdtproc;900.10;3544.38;2666.00;tim;simpsat;3.35;9.60;238.80;sat;suprove;5.48;8.45;238.40;sat;suprove11;7.88;17.05;149.40;sat;tarmo;147.38;582.14;184.80;sat;tarmof;116.92;460.30;182.30;sat;tarmona;120.32;475.18;178.70;sat;tip;900.14;899.40;33.20;tim;tipbmc;254.07;253.54;46.50;sat;tipbmc11;239.91;239.34;54.00;sat;tipbmcf;235.64;235.08;61.00;sat;tipbmcnp;249.29;248.86;44.50;sat;tipf;900.10;899.29;63.10;tim;v3;900.14;3568.34;969.40;tim;v3final;900.22;3566.92;1013.20;tim;v3i;900.09;3536.15;756.30;tim
6s136;aigbmc;73.65;72.36;7018.60;mem;blimc;900.41;883.48;4498.60;tim;blimc11;900.34;894.51;3153.00;tim;iimc11;1.16;0.87;19.70;uns;pdthrd;20.16;19.65;229.30;uns;pdthrd11;10.80;10.43;118.90;uns;pdtproc;24.61;24.13;229.30;uns;simpsat;0.69;0.43;218.80;uns;suprove;0.87;0.38;214.20;uns;suprove11;0.53;0.20;113.10;uns;tarmo;900.15;910.43;40.40;tim;tarmof;900.19;910.99;40.20;tim;tarmona;900.08;907.37;39.70;tim;tip;0.41;0.00;3.10;uns;tipbmc;0.46;0.05;3.90;---;tipbmc11;0.35;0.06;2.80;---;tipbmcf;0.39;0.05;1.40;---;tipbmcnp;0.45;0.05;2.00;---;tipf;0.28;0.01;0.00;uns;v3;900.40;3564.45;2715.70;tim;v3final;0.45;0.30;22.30;uns;v3i;0.43;0.30;44.50;uns
6s13;aigbmc;900.07;898.76;54.90;tim;blimc;900.17;898.93;146.20;tim;blimc11;900.08;899.11;78.30;tim;iimc11;900.17;898.91;1224.90;tim;pdthrd;900.21;3468.52;1602.90;tim;pdthrd11;900.07;2626.64;854.40;tim;pdtproc;900.18;3533.33;3360.60;tim;simpsat;900.04;3421.71;626.20;tim;suprove;900.07;1926.88;1148.80;tim;suprove11;900.09;631.82;485.70;tim;tarmo;900.10;3563.42;750.80;tim;tarmof;900.18;3564.05;774.90;tim;tarmona;900.07;3563.69;784.80;tim;tip;900.07;898.84;52.40;tim;tipbmc;900.13;898.77;141.40;tim;tipbmc11;900.05;898.85;176.40;tim;tipbmcf;900.15;898.83;164.50;tim;tipbmcnp;900.11;898.72;121.30;tim;tipf;900.17;898.97;58.40;tim;v3;900.14;3565.03;494.80;tim;v3final;900.14;3535.11;556.90;tim;v3i;900.10;3531.55;548.70;tim
6s144;aigbmc;900.07;898.53;437.40;tim;blimc;900.20;898.44;476.80;tim;blimc11;900.12;898.61;269.10;tim;iimc11;900.25;898.92;1104.80;tim;pdthrd;900.15;3466.79;4037.70;tim;pdthrd11;900.08;2605.56;972.20;tim;pdtproc;900.11;3470.72;3869.10;tim;simpsat;139.57;530.24;1002.20;uns;suprove;139.67;530.48;1047.30;uns;suprove11;221.29;737.28;849.50;uns;tarmo;900.10;3562.28;790.30;tim;tarmof;900.10;3562.45;900.10;tim;tarmona;900.12;3563.35;1012.30;tim;tip;900.14;899.11;22.90;tim;tipbmc;900.07;898.86;226.20;tim;tipbmc11;900.11;898.82;270.80;tim;tipbmcf;900.30;898.81;288.50;tim;tipbmcnp;900.09;898.81;226.80;tim;tipf;900.23;899.14;28.90;tim;v3;900.22;3564.02;764.10;tim;v3final;900.13;3421.25;744.10;tim;v3i;900.13;3422.41;670.20;tim
6s145;aigbmc;900.18;898.48;879.30;tim;blimc;900.22;898.02;777.60;tim;blimc11;900.14;898.65;235.70;tim;iimc11;900.24;898.98;2138.20;tim;pdthrd;900.13;2375.14;2523.50;tim;pdthrd11;11.92;11.52;157.10;ass;pdtproc;900.10;2376.39;4679.10;tim;simpsat;900.04;3527.77;1039.30;tim;suprove;900.09;2155.85;1132.90;tim;suprove11;900.09;2307.28;1064.90;tim;tarmo;900.09;3560.90;869.70;tim;tarmof;900.05;3562.04;976.20;tim;tarmona;900.04;3563.29;920.90;tim;tip;900.14;899.31;18.80;tim;tipbmc;900.06;898.67;151.40;tim;tipbmc11;900.05;898.93;172.00;tim;tipbmcf;900.19;898.61;188.80;tim;tipbmcnp;900.04;898.60;147.70;tim;tipf;900.09;899.35;26.40;tim;v3;900.32;3560.61;2323.40;tim;v3final;900.14;3558.58;1061.60;tim;v3i;900.20;3557.01;1038.50;tim
6s147;aigbmc;476.40;473.48;7005.20;mem;blimc;900.28;895.99;2055.90;tim;blimc11;900.22;896.95;1694.90;tim;iimc11;900.15;899.04;973.80;tim;pdthrd;173.30;180.55;902.70;---;pdthrd11;13.39;13.00;161.70;ass;pdtproc;900.06;2274.65;5583.60;tim;simpsat;2.68;6.02;855.30;uns;suprove;4.38;7.88;922.50;uns;suprove11;2.02;4.24;569.20;uns;tarmo;900.15;962.16;4168.80;tim;tarmof;900.09;961.75;4155.70;tim;tarmona;900.10;957.96;4177.90;tim;tip;4.30;3.87;19.70;uns;tipbmc;3.62;3.22;214.10;---;tipbmc11;3.57;3.00;116.90;---;tipbmcf;4.33;3.29;208.10;---;tipbmcnp;3.95;3.02;201.90;---;tipf;4.24;3.49;14.60;uns;v3;900.42;3562.54;3293.70;tim;v3final;1.80;2.59;294.80;uns;v3i;1.79;2.60;288.40;uns
6s148;aigbmc;900.11;898.60;200.80;tim;blimc;900.18;898.61;487.90;tim;blimc11;900.06;898.92;164.70;tim;iimc11;900.19;898.93;1356.90;tim;pdthrd;900.10;3469.07;2004.80;tim;pdthrd11;900.12;2610.46;831.50;tim;pdtproc;900.10;3472.36;3924.70;tim;simpsat;900.09;2063.56;748.00;tim;suprove;900.03;2245.93;852.60;tim;suprove11;900.09;758.28;685.20;tim;tarmo;900.10;3562.11;888.20;tim;tarmof;900.10;3560.88;893.40;tim;tarmona;900.12;3562.86;937.80;tim;tip;900.12;899.21;25.00;tim;tipbmc;900.08;898.84;237.90;tim;tipbmc11;900.05;898.82;277.70;tim;tipbmcf;900.26;898.79;267.20;tim;tipbmcnp;900.14;898.80;238.50;tim;tipf;900.12;899.09;31.80;tim;v3;900.16;3563.42;848.40;tim;v3final;900.13;3461.04;734.10;tim;v3i;900.10;3423.06;698.10;tim
6s149;aigbmc;201.04;199.19;7003.30;mem;blimc;870.45;862.24;7035.30;mem;blimc11;900.28;897.25;3757.60;tim;iimc11;900.23;899.41;1616.80;tim;pdthrd;900.08;2472.85;2709.80;tim;pdthrd11;900.08;1710.03;1571.30;tim;pdtproc;900.10;2496.45;4357.60;tim;simpsat;165.35;610.71;7000.70;mem;suprove;413.22;848.90;5660.10;sat;suprove11;59.08;194.59;7000.20;mem;tarmo;528.58;2057.64;7003.20;mem;tarmof;177.35;677.93;7021.90;mem;tarmona;98.99;368.22;7021.90;mem;tip;900.13;899.00;63.70;tim;tipbmc;33.15;32.43;3007.80;---;tipbmc11;54.39;54.07;7005.50;mem;tipbmcf;54.35;53.53;7006.40;mem;tipbmcnp;27.71;26.95;3008.00;---;tipf;900.09;898.90;72.60;tim;v3;368.09;1447.28;7001.40;mem;v3final;900.14;2693.92;1097.20;tim;v3i;900.16;2693.74;1138.80;tim
