6s22;abcdeep;time;57;3600.11;28454.36;2233.7;blimc;time;59;3600.04;3599.36;218.8;conpcheck;time;44;3600.06;10797.62;383.6;iimc;time;53;3600.07;28747.71;1276.6;iprover;time;42;3600.05;25334.03;115162.2;iproverdeep;time;37;3600.03;14490.81;83722.4;nuxmv;time;11;3600.07;14397.29;1071.9;nuxmvbmc;time;57;3600.03;3599.22;785.1;pdtravdeep;time;-1;3601.29;14360.59;34253;shiftbmc;time;54;3600.1;3599.3;416.3;truss;time;50;3600.12;10829.17;2164.9
6s267rb3;abcdeep;time;27;3600.05;28732.1;1954.4;blimc;time;26;3600.03;3599.26;159.7;conpcheck;time;24;3600.09;10798.62;304.9;iimc;time;24;3600.06;28751.42;1589.7;iprover;time;22;3600.09;23197.95;105097.1;iproverdeep;time;21;3600.05;12455.57;76827.5;nuxmv;time;24;3600.12;14398.84;1379.7;nuxmvbmc;time;25;3600.09;3599.41;700.4;pdtravdeep;time;1;3600.39;14326.17;9667.1;shiftbmc;time;25;3600.05;3599.64;746.9;truss;time;20;3600.12;10845.91;1919.5
6s268r;abcdeep;time;129;3600.04;28727.22;6987.1;blimc;time;129;3600.07;3599.47;557.2;conpcheck;time;129;3600.03;10797.71;426.5;iimc;time;129;3600.17;28787.49;3342.2;iprover;time;128;3600.22;23625.36;90558;iproverdeep;time;128;3600.04;14490.7;68391.3;nuxmv;time;38;3600.03;14397.98;5287.1;nuxmvbmc;time;129;3600.07;3599.25;3329.8;pdtravdeep;time;-1;3601.31;14323.01;25371.1;shiftbmc;time;129;3600.09;3599.24;459.8;truss;time;129;3600.16;10835.03;1751.8
6s274r;abcdeep;time;66126;3600.03;28674.89;89356.8;blimc;unk;1000;115.38;114.68;549.1;conpcheck;time;1000;3600.03;6731.12;1951.5;iimc;time;65683;3600.34;28719.58;11409.2;iprover;time;143;3600.06;11635.69;127659.5;iproverdeep;time;178;3600.09;13001.45;127680.9;nuxmv;time;22587;3600.06;14398.68;36302.6;nuxmvbmc;unk;1001;27.49;27.36;1602.5;pdtravdeep;time;28550;3602.74;9298.99;53472.4;shiftbmc;unk;1000;10.65;10.08;1850.1;truss;time;471;3600.31;10828.62;5478.6
6s279r;abcdeep;time;17;3600.1;28741.85;1436.9;blimc;time;17;3600.03;3599.67;93.1;conpcheck;time;13;3600.08;10798.67;291.3;iimc;time;15;3600.06;28765.45;1033.4;iprover;time;15;3600.07;25350.92;31949.3;iproverdeep;time;15;3600.07;14483.61;30510.8;nuxmv;time;12;3600.03;14398.48;536.1;nuxmvbmc;time;15;3600.06;3599.38;222;pdtravdeep;time;-1;3600.05;14388.4;1888.9;shiftbmc;time;15;3600.09;3599.39;553.8;truss;time;11;3600.13;10830.86;1864.5
6s280r;abcdeep;time;19;3600.05;28772.51;1517.4;blimc;time;19;3600.05;3599.36;96.8;conpcheck;time;14;3600.11;10797.95;295.1;iimc;time;16;3600.04;28788.03;1225.6;iprover;time;16;3600.1;25334.73;31217.5;iproverdeep;time;16;3600.03;14481.29;22951;nuxmv;time;13;3600.04;14397.81;486.4;nuxmvbmc;time;16;3600.08;3599.95;196.8;pdtravdeep;time;-1;3600.08;14391.39;1441.1;shiftbmc;time;16;3600.03;3599.2;854.9;truss;time;12;3600.08;10847.1;1793.2
6s29;abcdeep;time;165;3600.07;28625;3639.3;blimc;time;166;3600.11;3599.2;239.4;conpcheck;time;101;3600.08;10798.63;486.4;iimc;time;126;3600.11;28733.1;2144.1;iprover;time;52;3600.08;25330.63;127059.1;iproverdeep;time;52;3600.12;14488.29;85687.4;nuxmv;time;155;3600.03;14400.06;2194.1;nuxmvbmc;time;156;3600.06;3599.38;1511.9;pdtravdeep;time;2;3600.9;14303.64;29341.9;shiftbmc;time;153;3600.06;3599.72;542.6;truss;time;79;3600.19;10831.33;2812.9
6s316b421;abcdeep;time;18;3600.1;27983.67;3917.3;blimc;time;15;3600.06;3599.6;1116.6;conpcheck;time;14;3600.08;10797.42;1645.9;iimc;time;15;3600.16;28255;6164.2;iprover;time;13;3600.2;12067.75;127638.9;iproverdeep;time;14;3600.15;14176.52;127707.2;nuxmv;time;13;3600.12;14393.96;5026.3;nuxmvbmc;time;15;3600.06;3598.92;1557.2;pdtravdeep;time;-1;3600.59;14004.76;13176.9;shiftbmc;time;15;3600.07;3599.35;1963.3;truss;time;13;3600.43;10812.94;11746.3
6s316b460;abcdeep;time;19;3600.1;27954.88;3525.8;blimc;time;15;3600.05;3599.39;1061.6;conpcheck;time;14;3600.11;10797.98;1269.7;iimc;time;15;3600.07;28265.23;6277.3;iprover;time;13;3600.24;9820.23;127714.7;iproverdeep;time;13;3600.1;14490.17;123323.3;nuxmv;time;13;3600.12;14392.37;5382.3;nuxmvbmc;time;15;3600.03;3599.37;1336.7;pdtravdeep;time;-1;3600.56;14004.08;12380;shiftbmc;time;15;3600.06;3599.3;1257.6;truss;time;14;3600.36;10810.44;11179
6s322rb646;abcdeep;time;14;3600.1;27987.29;9028.7;blimc;time;8;3600.04;3600.1;1043.6;conpcheck;time;8;3600.04;10799.27;1410.6;iimc;time;9;3600.25;28117.73;8508.3;iprover;time;5;3600.21;8721.85;127700.3;iproverdeep;time;4;3600.06;9631.49;119970.2;nuxmv;time;10;3600.04;14390.51;8253.2;nuxmvbmc;time;10;3600.03;3599.01;4133.1;pdtravdeep;time;-1;3600.96;14043.47;20227.8;shiftbmc;time;10;3600.08;3599.3;1501.4;truss;time;5;3600.18;10805.98;8426.4
6s329rb19;abcdeep;time;47;3600.06;28365.76;3207.2;blimc;time;47;3600.1;3599.26;698.5;conpcheck;time;29;3600.05;10796.59;859.4;iimc;time;55;3600.07;28331.6;2407.3;iprover;time;16;3600.14;8953.87;127698.6;iproverdeep;time;19;3600.11;13950.88;127672.6;nuxmv;time;30;3600.07;14396.62;6886.1;nuxmvbmc;time;31;3600.1;3598.87;1248.9;pdtravdeep;time;1;3600.43;14232.83;9036.6;shiftbmc;time;39;3600.04;3598.92;975.4;truss;time;15;3600.18;10817.13;6113.3
6s341r;abcdeep;time;17;3600.04;28602.09;2597.5;blimc;time;22;3600.04;3599.34;257.3;conpcheck;time;15;3600.03;10797.96;473.9;iimc;time;12;3600.05;28606.34;1928.8;iprover;time;12;3600.11;25339.39;95119.4;iproverdeep;time;12;3600.11;14487.26;62530.4;nuxmv;time;13;3600.08;14397.77;2493.4;nuxmvbmc;time;13;3600.08;3599.42;1001.6;pdtravdeep;time;-1;3600.68;13433.14;12797.9;shiftbmc;time;20;3600.07;3598.76;626.1;truss;time;12;3600.21;10953.88;2753.1
6s342rb122;abcdeep;time;402;3600.04;28068.12;14277.2;blimc;time;202;3600.08;3599.61;1280.9;conpcheck;time;215;3600.03;10797.27;1944.2;iimc;time;245;3600.13;28514.06;3084.5;iprover;time;69;3600.19;13097.51;127655.2;iproverdeep;time;72;3600.02;12931.29;117821.7;nuxmv;time;295;3600.06;14394;7054.7;nuxmvbmc;time;311;3600.03;3599.03;3817.2;pdtravdeep;time;30;3602.04;13136.38;33826.4;shiftbmc;time;267;3600.03;3598.97;2237;truss;time;33;3600.53;10804.53;18952.5
6s365r;abcdeep;time;1756;3600.04;28791.16;5413.4;blimc;time;353;3600.12;3599.62;109.5;conpcheck;time;356;3600.11;10797.79;427.9;iimc;time;746;3600.15;28177.25;3095.7;iprover;time;195;3600.09;21270.69;114351.6;iproverdeep;time;100;3600.09;13668.85;106201.4;nuxmv;time;1588;3600.03;14398.46;977.2;nuxmvbmc;unk;1001;1449.38;1448.76;454.7;pdtravdeep;time;6;3600.11;13490.39;5863.2;shiftbmc;time;849;3600.11;3599.21;526.6;truss;time;991;3600.6;10830.29;11119
6s367r;abcdeep;time;73;3600.08;28648.31;5071.9;blimc;time;68;3600.03;3599.44;140.6;conpcheck;time;72;3600.04;10797.38;377.9;iimc;time;72;3600.06;28771.83;1384.5;iprover;time;29;3600.04;25334.57;84025.3;iproverdeep;time;27;3600.05;14449.89;64118.5;nuxmv;time;28;3600.12;14396.63;14609.5;nuxmvbmc;time;28;3600.04;3599.42;258.7;pdtravdeep;time;-1;3600.49;14336.88;17204.2;shiftbmc;time;73;3600.07;3599.5;345.8;truss;time;71;3600.21;10827.85;3231.8
6s37;abcdeep;time;133;3600.09;28762.86;3604.7;blimc;time;123;3600.03;3598.97;162.4;conpcheck;time;119;3600.12;10797.6;404.3;iimc;time;122;3600.14;28788.99;2268.6;iprover;time;83;3600.08;22795.16;106805.7;iproverdeep;time;83;3600.06;14485.08;80136.1;nuxmv;time;124;3600.09;14399.51;1978.5;nuxmvbmc;time;126;3600.02;3599.22;1581.8;pdtravdeep;time;-1;3600.96;14371.61;31647.8;shiftbmc;time;122;3600.05;3599.33;426.3;truss;time;84;3600.1;10846.99;2450.4
6s376r;abcdeep;time;179;3600.03;28363.74;9771.6;blimc;time;123;3600.11;3599.61;1616;conpcheck;time;135;3600.04;10797.58;2974.8;iimc;time;203;3600.09;27922.07;4224.8;iprover;time;36;3600.33;19350.62;127676.4;iproverdeep;time;36;3600.04;14483.3;98646.7;nuxmv;time;223;3600.05;14397.28;7593;nuxmvbmc;time;227;3600.03;3599.21;5754.5;pdtravdeep;time;0;3600.61;6957.87;10816.5;shiftbmc;time;344;3600.03;3598.85;6462.9;truss;time;49;3600.14;10823.82;4726.2
6s377r;abcdeep;time;71;3600.05;28363.94;3651.9;blimc;time;63;3600.07;3599.56;488.8;conpcheck;time;55;3600.05;10799.06;1149.3;iimc;time;63;3600.06;27929.32;2697.2;iprover;time;47;3600.24;15955.26;127661.3;iproverdeep;time;45;3600.06;14481.14;102960.6;nuxmv;time;20;3600.08;14396.79;3278.4;nuxmvbmc;time;63;3600.05;3599.32;1382.5;pdtravdeep;time;0;3600.17;5232.01;4843.7;shiftbmc;time;63;3600.07;3600.02;1259.2;truss;time;40;3600.16;10822.93;3611.6
6s398b09;abcdeep;time;-1;3600.09;63476.95;834.2;blimc;time;-1;3600.06;3599.38;108.5;conpcheck;time;-1;3600.07;10798.34;294.4;iimc;time;-1;3600.33;26622.6;3311.3;iprover;time;-1;3600.09;25330.92;1634.7;iproverdeep;time;-1;3600.07;14467.99;926.8;nuxmv;time;-1;3600.07;14396.75;312.9;nuxmvbmc;time;-1;3600.12;3599.64;105.2;pdtravdeep;time;-1;3600.03;3599.24;587.5;shiftbmc;time;-1;3600.05;3599.21;161.8;truss;time;-1;3600.1;10848.33;499.3
6s399b02;abcdeep;time;0;3600.05;63517.5;986.6;blimc;time;0;3600.05;3599.5;119.9;conpcheck;time;0;3600.08;10798.87;192.1;iimc;time;0;3600.47;26623.78;4755.6;iprover;time;0;3600.08;25359.52;2250.2;iproverdeep;time;0;3600.05;14490.99;1379.1;nuxmv;time;0;3600.09;14397.73;378.1;nuxmvbmc;time;0;3600.03;3599.17;111.3;pdtravdeep;time;-1;3600.03;14378.28;1499.6;shiftbmc;time;0;3600.03;3599.44;167.8;truss;time;0;3600.11;10864.77;580.4
6s42;abcdeep;time;40;3600.09;28718.49;2006.7;blimc;time;39;3600.11;3599.53;128.5;conpcheck;time;33;3600.09;10799.22;362.4;iimc;time;34;3600.13;28772.32;1657.3;iprover;time;31;3600.21;23591.88;112158.9;iproverdeep;time;30;3600.04;12346.65;92288;nuxmv;time;36;3600.04;14396.6;1581.3;nuxmvbmc;time;36;3600.09;3599.63;536.2;pdtravdeep;time;-1;3601.3;14381.47;24922.5;shiftbmc;time;37;3600.04;3599.91;434.2;truss;time;24;3600.1;10830.82;2013.4
6s44;abcdeep;time;40;3600.04;28713.93;2017.7;blimc;time;38;3600.1;3599.15;143.1;conpcheck;time;32;3600.06;10798.16;368.9;iimc;time;34;3600.06;28770.53;1628.2;iprover;time;30;3600.16;23366.04;124920.5;iproverdeep;time;30;3600.07;14484.33;94268;nuxmv;time;36;3600.12;14396.89;1528.5;nuxmvbmc;time;36;3600.06;3599.02;518.8;pdtravdeep;time;-1;3600.93;14376.49;18654.8;shiftbmc;time;36;3600.07;3598.97;481.8;truss;time;27;3600.15;10833.43;1842.4
6s514r;abcdeep;time;20;3600.05;28786.32;1554.3;blimc;time;21;3600.02;3599.37;107;conpcheck;time;16;3600.07;10798.62;395.4;iimc;time;17;3601.43;28193.26;17729.6;iprover;time;18;3600.04;25341.75;31691.8;iproverdeep;time;18;3600.1;14482.21;26014.3;nuxmv;time;18;3600.05;14397.78;417.1;nuxmvbmc;time;17;3600.03;3599.19;159.5;pdtravdeep;time;-1;3600.12;14392.34;1325;shiftbmc;time;18;3600.07;3599.16;518.8;truss;time;14;3600.16;10836.89;1750.6
6s516r;abcdeep;time;19;3600.11;28774.53;1582.5;blimc;time;19;3600.08;3599.21;92.8;conpcheck;time;15;3600.08;10797.47;334.5;iimc;time;16;3600.13;28790.47;1088.4;iprover;time;17;3600.09;25341.32;33881.4;iproverdeep;time;16;3600.1;14482.83;26402.8;nuxmv;time;16;3600.04;14396.7;434.5;nuxmvbmc;time;16;3600.03;3599.37;180.6;pdtravdeep;time;-1;3600.05;14392.47;1529.9;shiftbmc;time;17;3600.09;3599.12;513.7;truss;time;12;3600.13;10848.46;1710.6
6s517rb0;abcdeep;time;17;3600.08;28744.39;1462.8;blimc;time;17;3600.11;3599.32;80.4;conpcheck;time;13;3600.09;10797.52;332.6;iimc;time;14;3600.11;28762.74;963.4;iprover;time;15;3600.03;25336.46;30914.5;iproverdeep;time;15;3600.04;14485.11;21068;nuxmv;time;11;3600.11;14397.67;569;nuxmvbmc;time;15;3600.1;3599.47;241.5;pdtravdeep;time;-1;3600.1;14392.23;1876.7;shiftbmc;time;15;3600.07;3599.11;465.4;truss;time;11;3600.1;10830.06;1914.6
beemandrsn6b1;abcdeep;time;5;3600.1;28755.21;1620.3;blimc;time;6;3600.09;3599.53;93.4;conpcheck;time;4;3600.11;10798.85;274.7;iimc;time;4;3600.31;26676.31;4330.5;iprover;time;5;3600.03;25340.17;21633.3;iproverdeep;time;5;3600.05;14488.1;15941.6;nuxmv;time;5;3600.03;14397.2;737.4;nuxmvbmc;time;5;3600.11;3599.79;229.5;pdtravdeep;time;841;3600.38;13463.88;9756.3;shiftbmc;time;5;3600.02;3599.22;711.9;truss;time;4;3600.05;10845.87;1424.7
beemlifts3b1;abcdeep;time;27;3600.06;28492.09;6735.9;blimc;time;28;3600.04;3599.38;319.1;conpcheck;time;20;3600.06;10798.73;354;iimc;time;33;3600.52;26657.36;6397.2;iprover;time;25;3600.09;18710.06;107055.6;iproverdeep;time;25;3600.05;9679.92;77591.4;nuxmv;time;14;3600.09;14398.58;3082.3;nuxmvbmc;time;24;3600.05;3599.18;2471.5;pdtravdeep;time;-1;3600.45;13403.25;11830.5;shiftbmc;time;26;3600.05;3599.34;1046.2;truss;time;17;3600.06;10836.87;1124.8
bobpcihm;abcdeep;time;25;3600.12;28665.76;3826.7;blimc;time;34;3600.1;3599.57;144.1;conpcheck;time;92;3600.12;10798.63;365.5;iimc;time;117;3600.05;28762.44;1397.4;iprover;time;19;3600.09;24963.56;101955.9;iproverdeep;time;16;3600.02;14485.87;74271;nuxmv;time;90;3600.08;14398.84;1020.3;nuxmvbmc;time;23;3600.05;3599.45;430.2;pdtravdeep;time;-1;3600.26;14384.42;8074.6;shiftbmc;time;25;3600.09;3599.27;465.3;truss;time;141;3600.18;10828.07;2341
intel012;abcdeep;time;92;3600.03;28369.84;9182;blimc;time;100;3600.06;3600.18;1289.9;conpcheck;time;69;3600.07;10798.68;1150.1;iimc;time;85;3600.25;28398.37;16871.1;iprover;time;36;3600.11;24092.72;124140.4;iproverdeep;time;45;3600.11;14493.7;90167.8;nuxmv;time;57;3600.08;14396.46;4009.9;nuxmvbmc;time;92;3600.04;3599.55;3303.8;pdtravdeep;time;-1;3601.64;14284.19;28331.9;shiftbmc;time;76;3600.07;3599.27;1304.3;truss;time;44;3600.12;10817.75;3208.8
intel013;abcdeep;time;97;3600.12;28190.56;14423.1;blimc;time;101;3600.07;3599.34;2950.6;conpcheck;time;89;3600.11;10797.05;2784.7;iimc;time;65;3600.14;28374.97;6623.5;iprover;time;19;3600.16;22069.9;127714.8;iproverdeep;time;21;3600.07;14488.18;103567.3;nuxmv;time;55;3600.06;14396.61;6034.2;nuxmvbmc;time;97;3600.09;3599.61;4581;pdtravdeep;time;93;3602.99;12825.93;76474.2;shiftbmc;time;93;3600.07;3599.07;3375.6;truss;time;23;3600.19;10814.15;4918
intel014;abcdeep;time;101;3600.04;28486.24;10230.1;blimc;time;121;3600.06;3599.87;1012.7;conpcheck;time;90;3600.02;10797.65;1071.1;iimc;time;105;3600.1;28508.17;3632.3;iprover;time;56;3600.15;19992.14;127628.6;iproverdeep;time;62;3600.15;13990.64;107421.5;nuxmv;time;38;3600.11;14398.76;5810.8;nuxmvbmc;time;97;3600.05;3598.95;4200.7;pdtravdeep;time;-1;3601.66;14324.7;30007.9;shiftbmc;time;97;3600.03;3599.25;1325.8;truss;time;58;3600.18;11007.2;2836.8
intel016;abcdeep;time;78;3600.07;28635.11;4353.8;blimc;time;106;3600.12;3599.16;292.4;conpcheck;time;67;3600.03;10798.56;519.2;iimc;time;68;3600.12;28641.1;1800.3;iprover;time;54;3600.18;22701.37;127558.2;iproverdeep;time;49;3600.07;14485.83;100114;nuxmv;time;50;3600.06;14397.3;2374.6;nuxmvbmc;time;68;3600.05;3598.96;1336.9;pdtravdeep;time;-1;3600.38;14378.79;8418.9;shiftbmc;time;78;3600.04;3598.99;705.5;truss;time;57;3600.14;10854.57;2779.8
intel027;abcdeep;time;100;3600.06;28394.11;11502.1;blimc;time;124;3600.08;3599.68;1495.2;conpcheck;time;89;3600.05;10797.48;1627.2;iimc;time;104;3600.09;28488.39;3301.3;iprover;time;36;3600.18;23875.49;127670.2;iproverdeep;time;36;3600.02;14490.62;91171.8;nuxmv;time;100;3600.05;14394.64;4632;nuxmvbmc;time;100;3600.11;3599.12;3891.3;pdtravdeep;time;-1;3601.58;14285.51;33380.6;shiftbmc;time;100;3600.03;3599.07;1634;truss;time;65;3600.18;10818.07;3178.8
intel028;abcdeep;time;436;3600.08;28458.31;22425;blimc;time;156;3600.04;3599.47;2555.5;conpcheck;time;373;3600.05;10797.86;6229.2;iimc;time;528;3600.22;28439.35;7885;iprover;time;34;3600.06;25105.41;124772.7;iproverdeep;time;34;3600.07;14491.21;88324.1;nuxmv;time;428;3600.04;14396.3;9494.3;nuxmvbmc;time;428;3600.09;3598.62;8572.4;pdtravdeep;time;-1;3600.7;13337.14;13863;shiftbmc;time;944;3600.11;3599.94;15362.6;truss;time;38;3600.21;10816.58;4502.7
intel032;abcdeep;time;71;3600.06;28599.97;3693.7;blimc;time;83;3600.09;3599.29;139.7;conpcheck;time;64;3600.05;10798.56;362.1;iimc;time;69;3600.06;28761.62;1543.5;iprover;time;65;3600.06;22588.75;124432.3;iproverdeep;time;63;3600.12;14448.42;117608.4;nuxmv;time;67;3600.07;14397.45;1368.1;nuxmvbmc;time;67;3600.06;3598.81;1037.5;pdtravdeep;time;-1;3600.25;14379.41;4847.3;shiftbmc;time;69;3600.07;3599.28;522.8;truss;time;50;3600.17;10838.4;3801.2
nusmvdme216;abcdeep;time;115;3600.08;28781.71;2555;blimc;time;106;3600.04;3599.43;121.1;conpcheck;time;81;3600.11;10796.92;363.4;iimc;time;198;3600.13;28144.06;2440.3;iprover;time;62;3600.04;25349.93;92175.3;iproverdeep;time;57;3600.07;14484.32;63532.3;nuxmv;time;97;3600.07;14396.17;858.4;nuxmvbmc;time;97;3600.06;3599.25;433.3;pdtravdeep;time;-1;3600.15;14378.16;5820.3;shiftbmc;time;103;3600.05;3598.71;599.5;truss;time;72;3600.19;10827.13;2959.8
oc8051gm06iram;abcdeep;time;49;3600.07;28647.36;2189.5;blimc;time;39;3600.11;3599.29;133.5;conpcheck;time;25;3600.08;10798.55;319.8;iimc;time;38;3600.07;28756.5;1164.1;iprover;time;37;3600.07;21734.19;89363.4;iproverdeep;time;38;3600.1;10610.53;65986.6;nuxmv;time;16;3600.11;14398.33;655.6;nuxmvbmc;time;44;3600.11;3598.92;417.6;pdtravdeep;time;-1;3600.28;14377.53;6835.2;shiftbmc;time;32;3600.05;3599.1;418.4;truss;time;21;3600.08;10828.68;1815.8
oc8051gm3bacc;abcdeep;time;59;3600.06;28643.63;2164.3;blimc;time;44;3600.07;3599.65;164.5;conpcheck;time;26;3600.1;10798.33;374;iimc;time;56;3600.04;28757.85;1349.4;iprover;time;111;3600.12;25339.15;100749.4;iproverdeep;time;46;3600.02;14489.05;77046.4;nuxmv;time;54;3600.09;14397.85;800.9;nuxmvbmc;time;55;3600.03;3599.28;557.7;pdtravdeep;time;-1;3600.27;14382.92;4543.2;shiftbmc;time;32;3600.09;3599.43;500;truss;time;22;3600.18;10834.33;1781.9
oc8051gm43acc;abcdeep;time;40;3600.05;28633.45;2113.4;blimc;time;34;3600.08;3599.7;125.2;conpcheck;time;25;3600.03;10799.04;332;iimc;time;34;3600.04;28750.3;1230.4;iprover;time;31;3600.12;22869.35;99611.6;iproverdeep;time;30;3600.04;12121.07;72369.5;nuxmv;time;37;3600.09;14397.75;715;nuxmvbmc;time;37;3600.12;3599.23;455.5;pdtravdeep;time;-1;3600.37;14375.78;7046.6;shiftbmc;time;30;3600.09;3599.04;466.3;truss;time;21;3600.17;10830.47;1937.4
oc8051gm49acc;abcdeep;time;73;3600.09;28626.57;2318.7;blimc;time;50;3600.08;3599.66;173.9;conpcheck;time;30;3600.03;10798.54;355.8;iimc;time;61;3600.08;28755;1369.3;iprover;time;82;3600.11;25352.53;106337;iproverdeep;time;47;3600.05;14491.07;77393.8;nuxmv;time;70;3600.06;14396.48;802;nuxmvbmc;time;71;3600.04;3599.07;540.3;pdtravdeep;time;-1;3600.17;14379.63;4347.9;shiftbmc;time;44;3600.06;3599.47;426.4;truss;time;24;3600.09;10828.78;1916.5
