benchmark;solver;status;bound;real;time;mem;solver;status;bound;real;time;mem;solver;status;bound;real;time;mem;solver;status;bound;real;time;mem
6s203j30;abclive;sat;-1;22.67;70.23;5283.6;aigbmc;unk;-1;1363.87;1362.93;31468.6;iimc;sat;-1;18.23;18.00;348.2;nuxmvlive;sat;-1;8.64;27.09;1657.1
6s203j57;abclive;sat;-1;23.65;74.24;5278.9;aigbmc;unk;-1;1494.08;1493.80;31470.8;iimc;sat;-1;18.76;18.30;364.5;nuxmvlive;sat;-1;9.43;27.02;1640.4
6s203j63;abclive;sat;-1;22.35;70.71;4683.9;aigbmc;unk;-1;1335.64;1334.81;31492.2;iimc;sat;-1;18.97;18.00;348.2;nuxmvlive;sat;-1;9.63;30.71;1657.8
6s204j12;abclive;time;-1;3600.05;59553.69;59878.9;aigbmc;unk;-1;2327.71;2326.71;30502.1;iimc;time;-1;3600.04;7510.05;13462.6;nuxmvlive;time;-1;3600.09;14395.71;7633.0
6s204j20;abclive;time;-1;3600.04;53840.53;57563.9;aigbmc;unk;-1;2407.71;2406.22;30505.6;iimc;time;-1;3600.08;7511.85;13319.6;nuxmvlive;time;-1;3600.12;14394.54;7645.4
6s204j21;abclive;time;-1;3600.12;60518.10;63026.9;aigbmc;unk;-1;2343.60;2342.54;30508.6;iimc;time;-1;3600.13;7497.64;13410.8;nuxmvlive;time;-1;3600.08;14397.90;7594.6
6s204j30;abclive;time;-1;3600.04;58441.73;62865.9;aigbmc;unk;-1;2390.00;2389.08;30493.2;iimc;time;-1;3600.08;7501.72;13414.6;nuxmvlive;time;-1;3600.07;14394.44;7842.9
6s204j39;abclive;time;-1;3600.10;59715.66;60421.2;aigbmc;unk;-1;2351.16;2350.06;30496.9;iimc;time;-1;3600.10;7511.55;13469.0;nuxmvlive;time;-1;3600.11;14394.92;7724.5
6s204j57;abclive;time;-1;3600.09;60416.28;59052.6;aigbmc;unk;-1;2490.21;2488.86;31360.2;iimc;time;-1;3600.06;7508.79;13318.7;nuxmvlive;time;-1;3600.03;14395.65;7647.9
6s204j63;abclive;time;-1;3600.05;58097.41;57900.6;aigbmc;unk;-1;2392.90;2392.02;30509.5;iimc;time;-1;3600.03;7511.76;13320.6;nuxmvlive;time;-1;3600.07;14395.57;7891.4
6s205j00;abclive;sat;-1;22.79;71.07;4686.9;aigbmc;unk;-1;1296.19;1295.19;36697.6;iimc;sat;-1;18.99;18.30;365.7;nuxmvlive;sat;-1;9.03;28.94;1653.0
6s205j21;abclive;sat;-1;22.87;71.80;5858.5;aigbmc;unk;-1;1212.92;1212.14;36584.0;iimc;sat;-1;19.61;19.44;388.7;nuxmvlive;sat;-1;9.15;27.08;1652.8
6s205j23;abclive;sat;-1;22.34;69.06;5262.7;aigbmc;unk;-1;1235.07;1234.07;36576.9;iimc;sat;-1;18.74;18.16;371.4;nuxmvlive;sat;-1;9.37;30.33;1654.6
6s205j30;abclive;sat;-1;21.80;70.04;5262.1;aigbmc;unk;-1;1224.88;1224.06;36585.3;iimc;sat;-1;18.42;18.21;348.3;nuxmvlive;sat;-1;9.11;26.67;1636.5
6s205j34;abclive;sat;-1;22.37;69.87;5867.7;aigbmc;unk;-1;1371.02;1370.32;36810.0;iimc;sat;-1;18.39;18.01;363.4;nuxmvlive;sat;-1;10.04;32.15;1654.7
6s205j39;abclive;sat;-1;252.40;3009.72;10825.0;aigbmc;unk;-1;1317.79;1316.50;36692.5;iimc;sat;-1;21.42;26.40;517.2;nuxmvlive;time;-1;3600.06;14390.17;3040.8
6s205j57;abclive;sat;-1;21.86;69.88;5267.8;aigbmc;unk;-1;1210.07;1209.61;36583.1;iimc;sat;-1;19.15;18.10;346.5;nuxmvlive;sat;-1;9.75;29.87;1653.6
6s206j000;abclive;uns;-1;6.65;17.76;1219.4;aigbmc;time;-1;3600.14;3599.19;4714.9;iimc;uns;-1;3.35;3.69;95.1;nuxmvlive;uns;-1;2.48;5.04;494.9
6s208j0;abclive;sat;-1;1086.96;19193.73;3258.4;aigbmc;time;-1;3600.06;3599.60;640.0;iimc;time;-1;3600.18;12274.02;3560.9;nuxmvlive;time;-1;3600.09;14397.46;1010.0
6s208j1;abclive;sat;-1;1.67;3.86;389.7;aigbmc;sat;29;11.97;11.40;164.3;iimc;sat;-1;14.51;31.37;490.6;nuxmvlive;sat;-1;4.37;14.51;231.4
6s208j2;abclive;sat;-1;3.78;9.85;1212.0;aigbmc;sat;51;166.86;166.30;368.5;iimc;sat;-1;18.40;45.69;602.0;nuxmvlive;sat;-1;6.33;21.03;236.0
6s208j3;abclive;sat;-1;4.93;26.44;1500.9;aigbmc;sat;55;337.46;336.88;366.2;iimc;sat;-1;25.47;73.10;718.8;nuxmvlive;sat;-1;8.98;31.82;246.5
6s208j4;abclive;sat;-1;4.87;11.45;1563.0;aigbmc;sat;35;27.12;26.68;194.3;iimc;sat;-1;18.92;45.13;605.9;nuxmvlive;sat;-1;5.43;19.00;232.8
6s208j5;abclive;sat;-1;2.22;4.36;620.4;aigbmc;sat;55;320.61;320.01;374.9;iimc;sat;-1;14.53;28.52;475.3;nuxmvlive;sat;-1;4.44;13.02;227.8
6s210j006;abclive;uns;-1;117.86;1770.05;1641.2;aigbmc;time;-1;3600.11;3599.14;579.8;iimc;time;-1;3600.05;9810.68;13367.2;nuxmvlive;uns;-1;784.50;3135.75;2038.2
6s210j039;abclive;uns;-1;150.35;2385.09;1816.7;aigbmc;time;-1;3600.11;3599.33;495.6;iimc;time;-1;3600.10;9872.62;13358.1;nuxmvlive;uns;-1;624.31;2493.29;1645.5
6s210j052;abclive;uns;-1;151.37;2397.77;1778.4;aigbmc;time;-1;3600.04;3599.67;532.8;iimc;time;-1;3600.13;9903.37;13356.6;nuxmvlive;uns;-1;824.96;3296.36;2010.5
6s210j065;abclive;uns;-1;155.34;2468.82;1738.5;aigbmc;time;-1;3600.04;3599.27;537.3;iimc;time;-1;3600.08;10021.39;13366.7;nuxmvlive;uns;-1;382.22;1527.14;1194.7
6s210j090;abclive;uns;-1;218.44;3596.70;1932.4;aigbmc;time;-1;3600.02;3599.04;535.7;iimc;time;-1;3600.08;10071.91;13364.0;nuxmvlive;uns;-1;705.87;2820.25;1602.0
6s210j093;abclive;uns;-1;257.43;4296.21;2070.6;aigbmc;time;-1;3600.04;3599.07;517.6;iimc;time;-1;3600.11;10122.53;13406.1;nuxmvlive;time;-1;3600.04;14396.65;5852.0
6s210j116;abclive;uns;-1;130.22;2005.72;1619.5;aigbmc;time;-1;3600.10;3599.07;496.6;iimc;time;-1;3600.09;10052.59;13345.5;nuxmvlive;uns;-1;1156.05;4620.69;2233.3
6s211;abclive;sat;-1;67.75;247.23;3405.8;aigbmc;sat;271;2966.18;2965.86;4758.2;iimc;sat;-1;34.98;87.58;1632.8;nuxmvlive;sat;-1;12.15;46.63;1654.3
6s212;abclive;uns;-1;3.04;6.83;513.7;aigbmc;unk;-1;363.16;362.49;2629.4;iimc;uns;-1;712.53;1726.05;13347.0;nuxmvlive;uns;-1;4.12;12.29;239.5
6s213j000;abclive;uns;-1;24.18;75.38;1948.7;aigbmc;time;-1;3600.11;3599.17;1557.9;iimc;uns;-1;10.70;22.73;679.1;nuxmvlive;uns;-1;56.08;221.08;1343.6
6s213j001;abclive;uns;-1;20.37;73.96;1165.4;aigbmc;time;-1;3600.10;3599.19;1558.5;iimc;time;-1;3600.07;7521.81;13424.4;nuxmvlive;uns;-1;130.25;517.79;1631.7
6s213j002;abclive;uns;-1;23.47;76.50;1141.1;aigbmc;time;-1;3600.04;3599.30;1448.3;iimc;time;-1;3600.06;7521.21;13330.3;nuxmvlive;uns;-1;49.47;194.59;1130.0
6s214j0;abclive;sat;-1;2.25;5.01;360.8;aigbmc;time;-1;3600.03;3599.58;744.1;iimc;sat;-1;42.70;142.53;1806.1;nuxmvlive;sat;-1;3.88;14.09;194.7
6s214j1;abclive;sat;-1;2.03;4.89;379.2;aigbmc;time;-1;3600.07;3599.22;646.5;iimc;sat;-1;42.81;145.20;1890.5;nuxmvlive;sat;-1;4.02;14.03;192.6
6s214j2;abclive;sat;-1;2.39;3.95;415.2;aigbmc;time;-1;3600.06;3599.29;690.1;iimc;sat;-1;41.76;140.51;1855.7;nuxmvlive;sat;-1;4.25;14.08;175.1
6s214j3;abclive;sat;-1;1891.13;35578.50;7640.7;aigbmc;time;-1;3600.06;3599.41;913.6;iimc;time;-1;3600.11;9455.42;13397.6;nuxmvlive;time;-1;3600.08;14395.83;2472.0
6s215j0;abclive;sat;-1;91.35;905.78;1750.7;aigbmc;sat;71;3319.54;3318.72;263.3;iimc;time;-1;3600.18;10795.43;3317.4;nuxmvlive;sat;-1;1555.63;6219.08;1117.8
6s216j0;abclive;time;-1;3600.08;41303.81;4068.8;aigbmc;time;-1;3600.08;3599.66;235.1;iimc;time;-1;3600.18;10796.62;3795.5;nuxmvlive;time;-1;3600.04;14394.63;1004.5
6s217j0;abclive;uns;-1;6.29;20.96;799.9;aigbmc;unk;-1;184.01;182.97;1610.5;iimc;uns;-1;950.23;2208.65;13472.5;nuxmvlive;uns;-1;4.50;14.82;310.3
6s217j1;abclive;uns;-1;5.76;21.00;800.8;aigbmc;unk;-1;184.43;183.78;1890.9;iimc;uns;-1;1367.44;3045.60;13400.5;nuxmvlive;uns;-1;3.68;14.10;310.9
6s218j0002;abclive;time;-1;3600.04;47243.01;11297.5;aigbmc;unk;-1;1565.17;1564.44;31597.5;iimc;time;-1;3600.11;7506.95;13326.1;nuxmvlive;time;-1;3600.10;14392.50;3644.5
6s218j0003;abclive;time;-1;3600.05;40283.14;11569.5;aigbmc;unk;-1;1549.53;1548.62;31597.3;iimc;time;-1;3600.11;7505.00;13340.0;nuxmvlive;time;-1;3600.03;14393.23;4470.0
6s218j0011;abclive;time;-1;3600.13;53797.62;11347.1;aigbmc;unk;-1;1577.14;1575.99;31595.9;iimc;time;-1;3600.06;7496.60;13333.7;nuxmvlive;time;-1;3600.07;14395.12;4589.6
6s218j0015;abclive;time;-1;3600.09;49597.57;11445.8;aigbmc;unk;-1;1529.40;1528.42;31593.6;iimc;time;-1;3600.11;7504.99;13326.4;nuxmvlive;time;-1;3600.07;14391.48;3823.9
6s218j0019;abclive;time;-1;3600.05;58203.41;11190.0;aigbmc;unk;-1;1574.22;1573.21;31592.8;iimc;time;-1;3600.06;7534.00;13636.0;nuxmvlive;time;-1;3600.04;14392.66;4776.9
6s219j00;abclive;time;-1;3600.04;51271.76;9129.5;aigbmc;unk;-1;2254.57;2253.14;33609.6;iimc;time;-1;3600.11;7509.76;13598.3;nuxmvlive;time;-1;3600.07;14394.68;5242.4
6s219j05;abclive;time;-1;3600.12;52699.69;8845.0;aigbmc;unk;-1;2173.69;2172.83;33619.0;iimc;time;-1;3600.10;7511.07;13637.3;nuxmvlive;time;-1;3600.02;14392.61;4323.0
6s219j06;abclive;time;-1;3600.09;49144.68;9349.1;aigbmc;unk;-1;2264.07;2262.55;33573.9;iimc;time;-1;3600.04;7518.18;13609.5;nuxmvlive;time;-1;3600.11;14394.01;4408.5
6s219j11;abclive;time;-1;3600.02;55985.81;8989.2;aigbmc;unk;-1;2222.08;2220.93;33620.7;iimc;time;-1;3600.05;7523.41;13638.9;nuxmvlive;time;-1;3600.09;14395.70;4177.1
6s219j16;abclive;time;-1;3600.09;46288.30;8930.3;aigbmc;unk;-1;2187.50;2186.62;33614.0;iimc;time;-1;3600.10;7512.42;13600.0;nuxmvlive;time;-1;3600.04;14395.53;4080.1
6s220;abclive;uns;-1;545.66;3879.58;14401.7;aigbmc;time;-1;3600.11;3599.15;3748.5;iimc;time;-1;3600.11;7541.40;13361.8;nuxmvlive;uns;-1;34.42;132.26;2346.1
6s221j00;abclive;sat;-1;20.69;56.72;4538.5;aigbmc;sat;83;396.84;396.14;4576.5;iimc;sat;-1;43.80;124.51;1851.1;nuxmvlive;sat;-1;15.77;56.28;1021.4
6s307j00;abclive;sat;-1;1.01;1.12;349.0;aigbmc;sat;15;2.78;2.09;117.3;iimc;sat;-1;2.92;7.18;210.4;nuxmvlive;sat;-1;1.52;5.40;231.4
6s364j00000;abclive;sat;-1;58.59;184.98;12151.7;aigbmc;unk;-1;3013.43;3012.79;39653.8;iimc;time;-1;3600.16;9391.79;13351.1;nuxmvlive;sat;-1;571.52;2264.45;5273.2
6s364j00001;abclive;uns;-1;53.93;169.02;12093.4;aigbmc;unk;-1;3107.40;3106.13;39700.6;iimc;uns;-1;9.11;8.19;366.4;nuxmvlive;uns;-1;45.27;159.71;4858.6
6s364j00002;abclive;uns;-1;54.63;170.95;12281.7;aigbmc;unk;-1;3091.97;3090.53;39608.1;iimc;uns;-1;8.79;7.98;365.0;nuxmvlive;uns;-1;43.89;154.38;4334.8
6s364j00003;abclive;uns;-1;54.81;170.83;12238.8;aigbmc;unk;-1;3009.65;3008.80;39767.5;iimc;uns;-1;8.36;7.90;348.4;nuxmvlive;uns;-1;43.20;151.00;4799.9
6s364j00005;abclive;uns;-1;51.08;156.80;8200.0;aigbmc;unk;-1;216.90;216.25;24282.1;iimc;uns;-1;7.80;7.69;339.7;nuxmvlive;uns;-1;38.63;132.31;4289.8
arbi0s08bugp03;abclive;sat;-1;8.06;0.25;149.9;aigbmc;sat;4;0.34;0.00;0.0;iimc;sat;-1;0.23;0.20;0.0;nuxmvlive;sat;-1;0.31;0.16;74.3
arbi0s08p03;abclive;uns;-1;206.68;3619.24;1924.5;aigbmc;time;-1;3600.09;3599.65;86.6;iimc;uns;-1;8.98;31.48;114.6;nuxmvlive;uns;-1;402.98;1608.48;239.7
arbi0s16bugp03;abclive;sat;-1;0.52;0.41;280.7;aigbmc;sat;8;1.65;0.89;8.2;iimc;sat;-1;2.59;3.46;64.2;nuxmvlive;sat;-1;1.25;2.09;114.9
arbi0s16p03;abclive;time;-1;3600.10;68067.64;6892.5;aigbmc;time;-1;3600.04;3599.42;125.8;iimc;time;-1;3600.25;12286.74;2815.2;nuxmvlive;time;-1;3600.05;14398.08;1390.3
arbi0s32bugp03;abclive;sat;-1;5.32;35.58;1032.3;aigbmc;sat;16;11.16;10.79;30.6;iimc;sat;-1;29.40;54.54;967.1;nuxmvlive;sat;-1;7.71;26.48;183.1
arbi0s32p03;abclive;time;-1;3600.03;64391.85;7266.9;aigbmc;time;-1;3600.11;3599.20;224.4;iimc;time;-1;3600.07;10764.61;2715.8;nuxmvlive;time;-1;3600.09;14395.87;2406.1
arbi0s64bugp03;abclive;sat;-1;239.77;3670.72;1956.5;aigbmc;sat;32;326.40;325.78;189.6;iimc;sat;-1;446.10;1302.69;3226.1;nuxmvlive;sat;-1;246.39;983.08;578.9
arbi0s64p03;abclive;time;-1;3600.07;62869.56;6212.6;aigbmc;time;-1;3600.04;3599.27;475.8;iimc;time;-1;3600.31;10762.61;11677.0;nuxmvlive;time;-1;3600.05;14396.89;1849.8
arbixs08bugp03;abclive;sat;-1;7.08;0.15;156.9;aigbmc;sat;4;1.05;0.00;0.0;iimc;sat;-1;0.59;0.00;0.0;nuxmvlive;sat;-1;0.90;0.17;74.2
arbixs08p03;abclive;time;-1;3600.05;68093.67;3241.1;aigbmc;time;-1;3600.08;3599.68;92.9;iimc;uns;-1;1.13;0.90;42.1;nuxmvlive;time;-1;3600.03;14399.32;428.3
arbixs16bugp03;abclive;sat;-1;0.65;0.50;284.6;aigbmc;sat;8;3.36;3.09;9.7;iimc;sat;-1;1.86;3.56;63.5;nuxmvlive;sat;-1;1.54;2.54;113.5
arbixs16p03;abclive;time;-1;3600.06;68064.94;6902.2;aigbmc;time;-1;3600.02;3598.93;137.1;iimc;time;-1;3600.10;12571.66;1377.7;nuxmvlive;time;-1;3600.12;14397.90;1693.0
arbixs32bugp03;abclive;sat;-1;10.16;112.93;1047.4;aigbmc;sat;16;352.07;351.36;107.2;iimc;sat;-1;52.56;126.09;1014.0;nuxmvlive;sat;-1;19.93;76.13;223.9
arbixs32p03;abclive;time;-1;3600.08;64363.55;5686.3;aigbmc;time;-1;3600.10;3598.90;340.8;iimc;time;-1;3600.05;10766.63;2973.3;nuxmvlive;time;-1;3600.04;14397.33;3355.0
arbixs64bugp03;abclive;sat;-1;2477.72;43497.57;4196.3;aigbmc;time;-1;3600.08;3599.65;482.1;iimc;time;-1;3600.07;10763.54;3845.9;nuxmvlive;time;-1;3600.08;14395.74;2849.2
arbixs64p03;abclive;time;-1;3600.04;64110.41;4957.2;aigbmc;time;-1;3600.08;3598.87;592.3;iimc;time;-1;3600.27;10761.73;11679.8;nuxmvlive;time;-1;3600.05;14395.91;2695.7
cuabq2fro;abclive;uns;-1;1.31;1.13;258.2;aigbmc;time;-1;3600.10;3599.66;130.8;iimc;uns;-1;2.45;4.91;42.8;nuxmvlive;uns;-1;0.89;2.54;95.7
cuabq2mfro;abclive;uns;-1;5.54;0.34;188.8;aigbmc;time;-1;3600.11;3599.09;98.4;iimc;uns;-1;1.01;0.69;25.4;nuxmvlive;uns;-1;1.21;0.95;92.4
cuabq4fro;abclive;uns;-1;6.85;60.36;1037.9;aigbmc;time;-1;3600.11;3599.45;174.8;iimc;uns;-1;21.97;80.64;593.6;nuxmvlive;uns;-1;3.93;13.26;126.7
cuabq4mfro;abclive;uns;-1;2.33;10.07;918.3;aigbmc;time;-1;3600.10;3599.13;119.9;iimc;uns;-1;1.94;5.40;52.2;nuxmvlive;uns;-1;1.15;2.57;94.5
cuabq8fro;abclive;uns;-1;67.16;898.08;1258.2;aigbmc;time;-1;3600.04;3599.05;220.1;iimc;uns;-1;805.86;3156.92;1145.2;nuxmvlive;uns;-1;30.65;120.90;208.4
cuabq8mfro;abclive;uns;-1;19.70;322.70;1061.3;aigbmc;time;-1;3600.04;3599.60;153.2;iimc;uns;-1;11.88;38.03;350.5;nuxmvlive;uns;-1;7.13;26.56;139.2
cuads11;abclive;sat;-1;7.45;110.55;944.7;aigbmc;sat;17;25.19;24.79;13.8;iimc;sat;-1;1.09;0.48;28.8;nuxmvlive;sat;-1;5.80;21.34;111.5
cuads12;abclive;sat;-1;7.09;93.48;966.2;aigbmc;sat;17;23.31;22.49;13.7;iimc;sat;-1;0.85;0.50;28.1;nuxmvlive;sat;-1;7.54;26.55;112.7
cuads13;abclive;sat;-1;8.06;114.83;987.5;aigbmc;sat;17;18.41;17.88;12.0;iimc;sat;-1;0.28;0.49;28.7;nuxmvlive;sat;-1;5.93;21.72;113.6
cuasq10;abclive;sat;-1;16.13;174.74;972.8;aigbmc;sat;18;19.22;18.69;9.5;iimc;sat;-1;0.21;0.28;23.9;nuxmvlive;sat;-1;17.11;66.54;117.6
cuasq11;abclive;sat;-1;12.81;127.82;966.8;aigbmc;sat;18;18.70;17.99;8.8;iimc;sat;-1;0.24;0.27;0.0;nuxmvlive;sat;-1;14.17;54.15;110.4
cuasq12;abclive;sat;-1;14.64;116.51;942.2;aigbmc;sat;18;19.44;18.88;9.5;iimc;sat;-1;0.40;0.27;22.2;nuxmvlive;sat;-1;20.29;77.74;120.3
cubakro;abclive;sat;-1;12.49;206.84;1075.1;aigbmc;sat;56;848.00;847.43;51.0;iimc;sat;-1;0.72;0.26;28.0;nuxmvlive;sat;-1;45.18;176.85;157.0
cucab09;abclive;uns;-1;2.00;3.17;248.7;aigbmc;unk;-1;748.54;747.98;204.4;iimc;uns;-1;3.56;8.57;177.2;nuxmvlive;time;-1;3600.03;14399.13;2984.7
cucab10;abclive;sat;-1;1.24;0.83;198.2;aigbmc;sat;42;1.28;0.78;6.3;iimc;sat;-1;2.26;6.34;120.0;nuxmvlive;sat;-1;1.78;3.73;103.2
cucab11;abclive;uns;-1;1.63;3.07;294.7;aigbmc;unk;-1;1203.33;1202.53;217.4;iimc;uns;-1;2.69;7.14;172.6;nuxmvlive;uns;-1;22.40;87.72;311.5
cucab12;abclive;uns;-1;1.67;3.16;243.7;aigbmc;unk;-1;835.60;835.07;202.5;iimc;uns;-1;2.80;7.81;173.2;nuxmvlive;uns;-1;39.61;154.89;386.6
cucab13;abclive;uns;-1;1.90;3.18;262.5;aigbmc;unk;-1;1938.91;1938.16;216.7;iimc;uns;-1;2.91;5.62;137.3;nuxmvlive;time;-1;3600.08;14395.36;3028.3
cucnt10ro;abclive;uns;-1;8.97;3.33;254.8;aigbmc;unk;-1;1.12;0.69;15.0;iimc;uns;-1;1.10;0.00;0.7;nuxmvlive;uns;-1;0.66;0.05;0.0
cucnt128ro;abclive;uns;-1;5.30;11.85;441.4;aigbmc;unk;-1;9.10;8.48;201.4;iimc;uns;-1;5.06;6.04;70.4;nuxmvlive;uns;-1;11.57;43.29;87.9
cucnt12ro;abclive;uns;-1;8.30;1.33;318.1;aigbmc;unk;-1;0.97;0.89;17.5;iimc;uns;-1;0.32;0.00;0.0;nuxmvlive;uns;-1;0.60;0.04;15.2
cucnt32ro;abclive;uns;-1;8.61;2.71;328.7;aigbmc;unk;-1;2.54;1.79;35.5;iimc;uns;-1;0.62;0.19;32.2;nuxmvlive;uns;-1;0.34;0.56;73.2
cucnt3ro;abclive;uns;-1;6.77;0.15;171.6;aigbmc;unk;-1;0.71;0.18;6.4;iimc;uns;-1;1.08;0.02;21.0;nuxmvlive;uns;-1;0.47;0.04;14.4
cuffl09;abclive;uns;-1;4.49;53.31;977.1;aigbmc;time;-1;3600.10;3599.76;106.0;iimc;uns;-1;0.14;0.00;0.0;nuxmvlive;uns;-1;19.16;74.56;167.7
cuffl10;abclive;uns;-1;4.29;46.24;1006.9;aigbmc;time;-1;3600.03;3599.60;322.3;iimc;uns;-1;0.54;0.00;0.0;nuxmvlive;uns;-1;25.90;100.17;489.7
cuffl11;abclive;uns;-1;1.12;0.12;32.5;aigbmc;unk;-1;34.08;33.58;405.2;iimc;uns;-1;0.21;0.00;0.0;nuxmvlive;uns;-1;1.90;6.55;97.9
cuffl12;abclive;sat;-1;0.51;0.12;32.7;aigbmc;sat;3;0.72;0.00;0.0;iimc;sat;-1;0.87;0.00;0.0;nuxmvlive;sat;-1;1.83;4.94;86.2
cufq1ro;abclive;uns;-1;1506.42;28300.92;3849.2;aigbmc;time;-1;3600.06;3599.20;132.0;iimc;uns;-1;170.98;668.47;790.4;nuxmvlive;uns;-1;2644.48;10575.44;773.0
