benchmark;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem
6s203j04;abcsimplive;sat;-1;38.00;121.39;5792.9;aigbmc;mem;-1;477.31;476.01;7070.2;iimc;sat;-1;25.64;25.09;368.1;nuxmv;sat;-1;22.60;78.69;1643.7;v3s;mem;-1;430.95;854.56;7000.4
6s203j14;abcsimplive;sat;-1;39.02;123.80;5931.9;aigbmc;mem;-1;459.69;457.96;7007.3;iimc;sat;-1;26.21;25.19;359.5;nuxmv;sat;-1;22.61;77.99;1643.1;v3s;mem;-1;432.30;858.39;7000.1
6s203j17;abcsimplive;sat;-1;37.73;120.52;6358.8;aigbmc;mem;-1;462.55;461.27;7010.4;iimc;sat;-1;25.89;25.26;359.8;nuxmv;sat;-1;22.73;78.49;1644.3;v3s;mem;-1;415.68;629.15;7000.2
6s203j20;abcsimplive;sat;-1;38.79;124.33;5890.7;aigbmc;mem;-1;484.60;483.28;7010.4;iimc;sat;-1;25.81;25.29;390.7;nuxmv;sat;-1;22.94;79.00;1643.4;v3s;mem;-1;418.30;647.56;7000.7
6s203j30;abcsimplive;sat;-1;40.51;120.91;5855.3;aigbmc;mem;-1;475.13;473.73;7056.7;iimc;sat;-1;25.65;25.08;359.7;nuxmv;sat;-1;22.98;79.46;1645.1;v3s;mem;-1;431.35;694.30;7000.2
6s203j57;abcsimplive;sat;-1;38.53;122.92;6381.6;aigbmc;mem;-1;464.91;463.62;7056.5;iimc;sat;-1;25.74;25.21;359.2;nuxmv;sat;-1;23.35;79.17;1643.8;v3s;mem;-1;430.40;853.55;7000.2
6s203j63;abcsimplive;sat;-1;39.37;124.36;6104.3;aigbmc;mem;-1;579.55;578.14;7008.1;iimc;sat;-1;25.63;25.06;382.4;nuxmv;sat;-1;22.84;79.76;1642.9;v3s;mem;-1;426.97;740.90;7000.6
6s204j12;abcsimplive;mem;-1;169.70;577.14;7000.7;aigbmc;mem;-1;582.08;580.43;7001.1;iimc;mem;-1;170.25;474.49;7000.4;nuxmv;time;-1;3600.03;14232.83;6225.3;v3s;unk;-1;299.61;466.48;6132.9
6s204j20;abcsimplive;mem;-1;144.29;485.81;7000.2;aigbmc;mem;-1;589.54;587.84;7007.6;iimc;mem;-1;173.05;482.19;7003.8;nuxmv;time;-1;3600.11;14249.56;6265.9;v3s;unk;-1;322.32;517.67;6008.1
6s204j21;abcsimplive;mem;-1;130.97;433.01;7000.5;aigbmc;mem;-1;586.26;585.32;7028.5;iimc;mem;-1;177.03;491.95;7000.5;nuxmv;time;-1;3600.11;14249.21;6234.6;v3s;unk;-1;332.72;450.66;5910.8
6s204j30;abcsimplive;mem;-1;131.75;434.16;7001.3;aigbmc;mem;-1;585.06;583.32;7010.7;iimc;mem;-1;176.77;491.56;7004.6;nuxmv;time;-1;3600.04;14247.19;6374.0;v3s;unk;-1;909.69;682.02;6050.5
6s204j39;abcsimplive;mem;-1;135.15;451.10;7002.8;aigbmc;mem;-1;586.70;584.98;7009.2;iimc;mem;-1;173.36;482.88;7006.6;nuxmv;time;-1;3600.06;14249.44;6560.6;v3s;unk;-1;1520.81;664.99;6021.1
6s204j57;abcsimplive;mem;-1;172.66;587.63;7002.3;aigbmc;mem;-1;582.74;581.65;7028.5;iimc;mem;-1;172.37;478.01;7000.1;nuxmv;time;-1;3600.08;14238.64;6196.1;v3s;unk;-1;323.89;493.84;5996.7
6s204j63;abcsimplive;mem;-1;144.67;488.54;7000.6;aigbmc;mem;-1;581.05;579.51;7013.0;iimc;mem;-1;173.06;480.41;7004.7;nuxmv;time;-1;3600.12;14240.79;6579.8;v3s;unk;-1;922.64;469.48;5895.0
6s205j00;abcsimplive;sat;-1;39.08;124.35;5670.9;aigbmc;mem;-1;418.05;416.01;7060.8;iimc;sat;-1;25.89;24.98;358.9;nuxmv;sat;-1;24.23;82.58;1642.6;v3s;mem;-1;427.62;736.37;7000.4
6s205j21;abcsimplive;sat;-1;37.93;121.43;6954.3;aigbmc;mem;-1;478.17;476.89;7028.3;iimc;sat;-1;25.86;24.90;359.0;nuxmv;sat;-1;23.33;78.74;1639.4;v3s;mem;-1;435.37;851.02;7000.3
6s205j23;abcsimplive;sat;-1;38.24;121.85;6949.4;aigbmc;mem;-1;464.16;462.59;7055.8;iimc;sat;-1;26.14;25.26;386.8;nuxmv;sat;-1;22.43;78.18;1639.9;v3s;mem;-1;425.40;662.56;7000.2
6s205j30;abcsimplive;sat;-1;37.67;120.21;6105.5;aigbmc;mem;-1;419.37;418.10;7029.2;iimc;sat;-1;26.26;25.60;379.6;nuxmv;sat;-1;22.90;79.89;1642.2;v3s;mem;-1;428.41;676.77;7000.1
6s205j34;abcsimplive;sat;-1;38.84;121.56;6296.2;aigbmc;mem;-1;412.74;411.61;7027.1;iimc;sat;-1;25.71;25.31;380.9;nuxmv;sat;-1;23.14;79.36;1641.7;v3s;mem;-1;437.84;780.95;7000.6
6s205j39;abcsimplive;mem;-1;46.21;123.85;7244.5;aigbmc;mem;-1;427.10;425.62;7034.5;iimc;sat;-1;29.19;35.49;520.3;nuxmv;time;-1;3600.12;14255.53;1838.9;v3s;mem;-1;421.21;836.34;7000.2
6s205j57;abcsimplive;sat;-1;38.24;120.42;6924.3;aigbmc;mem;-1;461.37;460.09;7018.8;iimc;sat;-1;25.82;25.42;380.7;nuxmv;sat;-1;22.75;78.71;1639.6;v3s;mem;-1;408.41;610.58;7000.3
6s206j000;abcsimplive;uns;-1;9.69;28.25;1823.8;aigbmc;time;-1;3600.14;3594.16;4462.7;iimc;uns;-1;3.85;3.85;90.5;nuxmv;uns;-1;3.91;9.93;476.3;v3s;time;-1;3600.36;3982.27;5686.5
6s208j0;abcsimplive;time;-1;3600.08;13630.56;1840.2;aigbmc;time;-1;3600.11;3595.57;619.3;iimc;time;-1;3600.13;12207.15;2485.3;nuxmv;time;-1;3600.05;14263.67;856.1;v3s;time;-1;3600.11;14236.02;3425.1
6s208j1;abcsimplive;sat;-1;2.42;4.76;372.3;aigbmc;sat;29;14.08;13.67;168.1;iimc;sat;-1;18.49;45.67;473.5;nuxmv;sat;-1;4.11;13.86;221.8;v3s;sat;30;63.25;165.85;1253.9
6s208j2;abcsimplive;sat;-1;5.48;12.65;662.3;aigbmc;sat;51;178.08;177.43;357.8;iimc;sat;-1;23.80;65.67;585.5;nuxmv;sat;-1;5.79;19.87;225.5;v3s;sat;52;2618.45;4516.66;1901.3
6s208j3;abcsimplive;sat;-1;7.27;13.67;652.8;aigbmc;sat;55;355.86;355.04;354.2;iimc;sat;-1;34.60;109.87;652.7;nuxmv;sat;-1;9.12;33.77;236.1;v3s;sat;56;3600.10;6493.23;1975.0
6s208j4;abcsimplive;sat;-1;5.95;14.19;695.6;aigbmc;sat;35;22.31;21.89;197.4;iimc;sat;-1;23.37;65.44;530.4;nuxmv;sat;-1;5.31;18.60;223.7;v3s;sat;36;177.10;342.36;1255.1
6s208j5;abcsimplive;sat;-1;2.42;5.11;376.4;aigbmc;sat;55;376.45;375.64;346.0;iimc;sat;-1;16.75;39.33;400.0;nuxmv;sat;-1;4.26;12.82;216.2;v3s;sat;56;3600.12;5674.05;1898.8
6s210j006;abcsimplive;uns;-1;450.69;1549.90;1095.2;aigbmc;time;-1;3600.08;3596.05;521.5;iimc;mem;-1;858.79;3364.43;7001.4;nuxmv;uns;-1;1066.21;4219.92;1527.5;v3s;time;-1;3600.21;14257.59;4050.3
6s210j039;abcsimplive;uns;-1;269.36;845.81;1054.1;aigbmc;time;-1;3600.14;3595.79;510.1;iimc;mem;-1;968.28;3807.52;7006.8;nuxmv;uns;-1;827.79;3276.87;1247.4;v3s;time;-1;3600.06;14238.20;3164.6
6s210j052;abcsimplive;uns;-1;462.77;1598.12;1161.5;aigbmc;time;-1;3600.06;3595.86;539.3;iimc;mem;-1;1023.72;4018.77;7003.2;nuxmv;uns;-1;1183.64;4678.33;1571.7;v3s;time;-1;3600.14;14255.79;3191.3
6s210j065;abcsimplive;uns;-1;344.12;1137.76;1096.4;aigbmc;time;-1;3600.12;3595.71;557.4;iimc;mem;-1;1195.42;4701.70;7009.2;nuxmv;uns;-1;570.44;2256.57;986.6;v3s;time;-1;3600.21;14242.53;3151.4
6s210j090;abcsimplive;uns;-1;297.28;952.31;1071.3;aigbmc;time;-1;3600.21;3598.43;514.9;iimc;mem;-1;1331.82;5237.66;7015.0;nuxmv;uns;-1;1133.08;4485.33;1352.6;v3s;time;-1;3600.08;14237.30;2993.1
6s210j093;abcsimplive;uns;-1;437.09;1506.28;1189.1;aigbmc;time;-1;3600.04;3595.77;513.1;iimc;mem;-1;1337.56;5263.38;7009.5;nuxmv;time;-1;3600.11;14257.10;3340.1;v3s;time;-1;3600.15;14256.03;3361.4
6s210j116;abcsimplive;uns;-1;682.43;2470.10;1279.6;aigbmc;time;-1;3600.16;3596.20;507.2;iimc;mem;-1;1254.47;4929.91;7002.6;nuxmv;uns;-1;1762.79;6979.79;1647.3;v3s;time;-1;3600.10;14258.98;2974.1
6s211;abcsimplive;sat;-1;93.46;318.13;3357.6;aigbmc;time;-1;3600.13;3594.42;4763.2;iimc;sat;-1;53.57;132.14;1550.0;nuxmv;sat;-1;24.39;92.66;1496.6;v3s;time;-1;3600.15;4069.37;5200.6
6s212;abcsimplive;uns;-1;2.89;7.37;501.5;aigbmc;unk;-1;537.90;536.39;2557.0;iimc;mem;-1;154.31;459.64;7003.0;nuxmv;uns;-1;3.46;11.40;213.4;v3s;uns;-1;13.27;34.65;824.5
6s213j000;abcsimplive;uns;-1;27.17;83.25;1790.1;aigbmc;mem;-1;1282.78;1279.87;7078.2;iimc;uns;-1;9.40;20.73;478.5;nuxmv;uns;-1;90.26;354.29;1359.5;v3s;unk;-1;2359.03;3124.72;5600.5
6s213j001;abcsimplive;uns;-1;19.75;68.32;1024.4;aigbmc;time;-1;3600.13;3595.93;1950.5;iimc;mem;-1;186.45;552.11;7005.9;nuxmv;uns;-1;138.30;544.92;1494.7;v3s;time;-1;3600.24;13073.00;6834.4
6s213j002;abcsimplive;uns;-1;21.81;75.98;1021.6;aigbmc;time;-1;3600.22;3595.65;1453.7;iimc;mem;-1;186.44;552.70;7000.4;nuxmv;uns;-1;54.67;214.03;1062.4;v3s;time;-1;3600.06;14091.41;4460.6
6s214j0;abcsimplive;sat;-1;2.71;5.97;394.0;aigbmc;time;-1;3600.22;3596.70;650.6;iimc;sat;-1;57.68;205.14;1734.6;nuxmv;sat;-1;3.97;13.62;171.4;v3s;time;-1;3600.21;14259.23;5033.4
6s214j1;abcsimplive;sat;-1;2.47;5.62;365.3;aigbmc;time;-1;3600.08;3596.44;695.8;iimc;sat;-1;58.59;206.42;1719.7;nuxmv;sat;-1;4.29;14.15;173.9;v3s;time;-1;3600.12;14245.36;4966.6
6s214j2;abcsimplive;sat;-1;2.51;5.20;392.0;aigbmc;time;-1;3600.08;3596.64;713.8;iimc;sat;-1;58.16;204.26;1762.5;nuxmv;sat;-1;4.20;14.16;160.3;v3s;time;-1;3600.21;14258.54;5010.0
6s214j3;abcsimplive;time;-1;3600.04;13708.22;3237.2;aigbmc;time;-1;3600.03;3596.54;790.4;iimc;mem;-1;221.94;854.25;7007.0;nuxmv;time;-1;3600.10;14243.15;1583.5;v3s;time;-1;3600.23;14257.09;4962.4
6s215j0;abcsimplive;sat;-1;427.90;1559.99;1468.3;aigbmc;sat;71;3588.75;3583.63;256.7;iimc;time;-1;3600.13;10777.76;2550.4;nuxmv;sat;-1;3513.28;13891.41;1162.5;v3s;sat;74;3600.08;13744.18;2576.9
6s216j0;abcsimplive;time;-1;3600.10;13032.79;1692.4;aigbmc;time;-1;3600.15;3594.98;224.1;iimc;time;-1;3600.14;10767.14;3151.9;nuxmv;time;-1;3600.02;14241.03;749.6;v3s;time;-1;3600.12;14255.88;1844.6
6s217j0;abcsimplive;uns;-1;6.47;20.53;650.6;aigbmc;unk;-1;264.00;263.11;1760.4;iimc;mem;-1;156.81;466.77;7004.7;nuxmv;uns;-1;4.30;14.98;296.1;v3s;uns;-1;1.67;3.89;258.8
6s217j1;abcsimplive;uns;-1;7.00;22.13;701.4;aigbmc;unk;-1;262.48;261.49;1829.2;iimc;mem;-1;162.65;484.27;7008.5;nuxmv;uns;-1;4.30;14.75;298.0;v3s;uns;-1;1.56;3.90;262.4
6s218j0002;abcsimplive;mem;-1;295.33;613.90;7060.8;aigbmc;mem;-1;376.47;375.23;7094.2;iimc;mem;-1;189.02;535.50;7000.4;nuxmv;time;-1;3600.11;14249.16;3149.2;v3s;mem;-1;310.85;559.41;7000.7
6s218j0003;abcsimplive;mem;-1;294.63;613.49;7071.4;aigbmc;mem;-1;409.38;408.22;7102.4;iimc;mem;-1;204.41;579.31;7004.3;nuxmv;time;-1;3600.04;14232.05;3502.5;v3s;mem;-1;365.29;697.36;7000.6
6s218j0011;abcsimplive;mem;-1;304.03;621.24;7000.9;aigbmc;mem;-1;383.91;382.42;7106.6;iimc;mem;-1;190.49;539.18;7001.9;nuxmv;time;-1;3600.09;14241.50;3197.8;v3s;mem;-1;311.38;546.45;7000.4
6s218j0015;abcsimplive;mem;-1;282.95;608.52;7000.3;aigbmc;mem;-1;391.26;390.11;7129.5;iimc;mem;-1;188.30;533.81;7000.6;nuxmv;time;-1;3600.10;14240.75;3275.1;v3s;mem;-1;336.73;644.22;7000.5
6s218j0019;abcsimplive;mem;-1;299.56;609.98;7000.4;aigbmc;mem;-1;380.51;379.16;7057.2;iimc;mem;-1;196.90;559.01;7002.3;nuxmv;time;-1;3600.11;14243.11;3547.4;v3s;mem;-1;289.73;566.74;7000.6
6s219j00;abcsimplive;mem;-1;526.20;1708.33;7037.9;aigbmc;mem;-1;538.51;537.07;7030.6;iimc;mem;-1;206.57;588.94;7012.5;nuxmv;time;-1;3600.03;14223.49;3688.0;v3s;mem;-1;415.04;975.51;7000.9
6s219j05;abcsimplive;mem;-1;523.65;1677.97;7086.9;aigbmc;mem;-1;542.25;540.84;7038.1;iimc;mem;-1;207.92;595.13;7006.3;nuxmv;time;-1;3600.10;14225.31;3158.0;v3s;mem;-1;376.00;628.53;7000.3
6s219j06;abcsimplive;time;-1;3600.10;11945.55;6991.6;aigbmc;mem;-1;547.02;545.64;7019.2;iimc;mem;-1;208.61;594.97;7003.9;nuxmv;time;-1;3600.09;14222.49;3449.7;v3s;mem;-1;362.17;687.03;7000.5
6s219j11;abcsimplive;mem;-1;526.55;1705.16;7044.5;aigbmc;mem;-1;544.60;543.05;7038.4;iimc;mem;-1;197.41;563.40;7002.4;nuxmv;time;-1;3600.12;14230.61;3519.7;v3s;mem;-1;374.89;622.83;7000.7
6s219j16;abcsimplive;mem;-1;526.27;1695.25;7053.3;aigbmc;mem;-1;554.56;553.00;7025.8;iimc;mem;-1;197.55;563.60;7000.7;nuxmv;time;-1;3600.09;14235.36;3033.0;v3s;mem;-1;379.17;641.24;7001.1
6s220;abcsimplive;uns;-1;663.16;2085.79;3010.7;aigbmc;time;-1;3600.14;3594.84;3420.4;iimc;mem;-1;222.71;601.81;7000.1;nuxmv;uns;-1;64.37;250.76;2466.9;v3s;uns;-1;11.97;30.61;1687.5
6s221j00;abcsimplive;sat;-1;30.81;78.57;2434.8;aigbmc;sat;83;387.82;386.41;4506.9;iimc;sat;-1;71.24;206.46;1750.1;nuxmv;sat;-1;28.79;105.54;1000.4;v3s;mem;-1;387.76;888.15;7000.4
6s307j00;abcsimplive;sat;-1;1.59;1.54;329.3;aigbmc;sat;15;2.81;2.42;106.1;iimc;sat;-1;4.15;9.59;196.7;nuxmv;sat;-1;2.29;6.05;177.5;v3s;sat;16;371.34;394.08;1074.9
6s364j00000;abcsimplive;mem;-1;52.09;142.68;7000.6;aigbmc;mem;-1;456.85;455.24;7048.1;iimc;mem;-1;188.17;683.25;7001.9;nuxmv;sat;-1;944.21;3713.43;5253.5;v3s;mem;-1;525.86;1029.19;7036.7
6s364j00001;abcsimplive;mem;-1;53.15;145.91;7011.4;aigbmc;mem;-1;455.02;453.45;7048.1;iimc;uns;-1;12.85;11.90;347.1;nuxmv;uns;-1;97.70;360.66;4837.7;v3s;mem;-1;523.98;1025.41;7075.9
6s364j00002;abcsimplive;mem;-1;53.59;143.82;7002.4;aigbmc;mem;-1;451.35;449.75;7048.1;iimc;uns;-1;12.32;11.38;362.3;nuxmv;uns;-1;97.84;361.42;4837.8;v3s;mem;-1;524.75;1026.36;7063.9
6s364j00003;abcsimplive;mem;-1;53.72;146.56;7007.4;aigbmc;mem;-1;453.13;451.58;7048.1;iimc;uns;-1;13.01;11.40;350.9;nuxmv;uns;-1;99.49;363.21;4787.6;v3s;mem;-1;525.08;1027.37;7012.0
6s364j00005;abcsimplive;mem;-1;53.46;144.55;7004.7;aigbmc;mem;-1;33.36;31.80;7030.1;iimc;uns;-1;12.17;11.25;330.9;nuxmv;uns;-1;88.51;324.71;4493.5;v3s;uns;-1;46.00;69.69;967.7
arbi0s08bugp03;abcsimplive;sat;-1;1.31;0.33;126.7;aigbmc;sat;4;1.25;0.07;0.0;iimc;sat;-1;1.25;0.20;18.3;nuxmv;sat;-1;1.44;0.34;63.0;v3s;sat;5;4.98;5.78;24.2
arbi0s08p03;abcsimplive;uns;-1;596.30;2139.15;848.0;aigbmc;time;-1;3600.05;3594.62;112.4;iimc;uns;-1;9.11;32.28;98.3;nuxmv;uns;-1;413.13;1631.29;223.2;v3s;uns;-1;721.79;2852.52;363.3
arbi0s16bugp03;abcsimplive;sat;-1;1.31;0.75;234.0;aigbmc;sat;8;1.36;0.95;5.8;iimc;sat;-1;2.08;4.09;55.0;nuxmv;sat;-1;0.99;1.78;96.5;v3s;sat;9;1260.84;1268.65;140.3
arbi0s16p03;abcsimplive;time;-1;3600.11;14012.16;1711.3;aigbmc;time;-1;3600.09;3594.62;146.9;iimc;time;-1;3600.02;12241.73;1447.5;nuxmv;time;-1;3600.10;14254.89;1291.5;v3s;time;-1;3600.12;14244.45;924.8
arbi0s32bugp03;abcsimplive;sat;-1;6.25;17.13;326.6;aigbmc;sat;16;19.64;19.20;29.2;iimc;sat;-1;34.71;70.70;508.1;nuxmv;sat;-1;8.17;30.03;173.1;v3s;sat;17;3600.11;3839.37;253.4
arbi0s32p03;abcsimplive;time;-1;3600.16;13716.20;1834.4;aigbmc;time;-1;3600.06;3594.47;261.2;iimc;time;-1;3600.09;10725.32;1953.0;nuxmv;time;-1;3600.11;14234.99;1458.1;v3s;time;-1;3600.04;14246.92;2788.8
arbi0s64bugp03;abcsimplive;sat;-1;1694.57;5929.75;1838.8;aigbmc;sat;32;253.86;253.20;181.4;iimc;sat;-1;749.52;2209.64;2835.2;nuxmv;sat;-1;436.85;1729.07;608.6;v3s;sat;33;2497.88;4402.20;2345.6
arbi0s64p03;abcsimplive;time;-1;3600.12;13381.95;2494.2;aigbmc;time;-1;3600.12;3595.10;508.6;iimc;mem;-1;547.99;1599.24;7003.2;nuxmv;time;-1;3600.03;14254.37;1777.0;v3s;time;-1;3600.18;14257.78;4039.1
arbixs08bugp03;abcsimplive;sat;-1;1.38;0.32;153.3;aigbmc;sat;4;1.26;0.10;1.8;iimc;sat;-1;1.26;0.10;0.0;nuxmv;sat;-1;1.17;0.35;25.8;v3s;sat;5;2.02;2.38;27.8
arbixs08p03;abcsimplive;time;-1;3600.08;14023.88;1340.3;aigbmc;time;-1;3600.09;3594.53;119.8;iimc;uns;-1;1.41;1.41;34.7;nuxmv;time;-1;3600.04;14259.32;393.1;v3s;time;-1;3600.09;14222.12;676.5
arbixs16bugp03;abcsimplive;sat;-1;1.23;0.57;172.9;aigbmc;sat;8;3.20;2.61;7.9;iimc;sat;-1;2.26;4.31;60.5;nuxmv;sat;-1;1.34;2.50;94.5;v3s;sat;9;3600.15;3631.72;224.5
arbixs16p03;abcsimplive;time;-1;3600.05;14003.04;1857.6;aigbmc;time;-1;3600.04;3595.07;218.5;iimc;time;-1;3600.03;12217.42;1610.2;nuxmv;time;-1;3600.03;14239.32;1583.5;v3s;time;-1;3600.17;14255.95;934.9
arbixs32bugp03;abcsimplive;sat;-1;81.68;290.57;921.5;aigbmc;sat;16;235.55;234.82;101.4;iimc;sat;-1;67.11;166.95;534.9;nuxmv;sat;-1;21.55;83.19;199.4;v3s;sat;17;3600.12;5699.94;333.4
arbixs32p03;abcsimplive;time;-1;3600.12;13718.90;1929.5;aigbmc;time;-1;3600.12;3594.34;334.6;iimc;time;-1;3600.09;10748.50;1815.3;nuxmv;time;-1;3600.04;14253.95;2211.0;v3s;time;-1;3600.04;14254.42;1701.5
arbixs64bugp03;abcsimplive;time;-1;3600.12;13486.40;2669.9;aigbmc;time;-1;3600.11;3598.15;473.6;iimc;time;-1;3600.14;10746.77;3103.8;nuxmv;time;-1;3600.12;14252.85;1119.1;v3s;time;-1;3600.16;14237.51;2233.7
arbixs64p03;abcsimplive;time;-1;3600.11;13426.27;2407.9;aigbmc;time;-1;3600.12;3595.61;503.8;iimc;mem;-1;528.40;1547.66;7010.9;nuxmv;time;-1;3600.12;14252.36;1641.3;v3s;time;-1;3600.06;14258.18;1806.9
cuabq2fro;abcsimplive;uns;-1;1.23;1.01;246.9;aigbmc;time;-1;3600.12;3595.78;151.9;iimc;uns;-1;2.43;6.29;41.8;nuxmv;uns;-1;1.26;2.58;84.2;v3s;uns;-1;1.58;3.68;39.4
cuabq2mfro;abcsimplive;uns;-1;1.59;0.51;246.3;aigbmc;time;-1;3600.10;3595.54;116.4;iimc;uns;-1;0.90;0.88;22.6;nuxmv;uns;-1;1.08;0.87;75.1;v3s;uns;-1;43.71;60.78;99.8
cuabq4fro;abcsimplive;uns;-1;8.74;27.39;288.9;aigbmc;time;-1;3600.16;3596.13;185.9;iimc;uns;-1;9.61;30.78;133.6;nuxmv;uns;-1;3.75;12.75;107.0;v3s;uns;-1;98.46;386.38;240.6
cuabq4mfro;abcsimplive;uns;-1;1.49;2.05;291.7;aigbmc;time;-1;3600.15;3596.06;146.6;iimc;uns;-1;2.42;5.27;45.1;nuxmv;uns;-1;1.39;2.51;78.8;v3s;uns;-1;3600.07;5459.01;522.6
