benchmark;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem
6s119;abcsimple;time;-1;3600.22;11024.79;3647.4;abcsuprove;time;-1;3600.22;8272.73;3657.9;aigbmc;time;49;3600.06;3595.12;1081.8;avy;time;-1;3600.10;14143.29;5366.6;blimc;time;48;3600.22;3595.91;704.8;iimc;time;44;3600.22;14129.56;2814.0;iprover;unk;10;271.37;262.13;6584.3;iproverdeep;unk;10;265.17;262.37;6595.6;iproverdeephc;unk;10;1174.89;585.16;6593.0;iproverhc;unk;10;1889.72;590.81;6589.3;nuxmv;time;49;3600.10;14233.23;3462.3;nuxmvbmc;time;50;3600.10;3591.25;1110.0;pdtravdeep;time;-1;3600.22;60.15;303.0;pdtravthrd;time;-1;3600.40;13978.98;6527.3;ricecnu;time;-1;3600.22;3596.78;310.4;shiftbmc;time;49;3600.13;3594.21;692.8;tip2014;time;4;3600.13;3595.06;95.5;tip2014bmc;time;51;3600.15;3594.54;450.8;v3s;time;37;3600.09;9521.81;2298.6
6s12;abcsimple;time;-1;3600.11;14045.62;2514.4;abcsuprove;time;-1;3600.10;12405.92;2194.5;aigbmc;time;13;3600.10;3594.99;193.6;avy;unk;-1;65.87;239.14;460.2;blimc;time;13;3600.17;3594.91;147.6;iimc;time;10;3600.05;14241.09;765.3;iprover;unk;10;2404.86;899.76;5412.4;iproverdeep;time;-1;3600.06;3593.88;1493.8;iproverdeephc;time;-1;3600.08;3593.72;1497.8;iproverhc;time;10;3600.04;898.90;5411.6;nuxmv;sat;15930;279.72;1093.21;468.6;nuxmvbmc;time;11;3600.10;3594.56;401.2;pdtravdeep;time;10;3600.16;3594.14;2518.9;pdtravthrd;sat;1449;105.47;401.65;1585.9;ricecnu;time;-1;3600.11;3596.77;764.6;shiftbmc;time;11;3600.12;3594.10;411.8;tip2014;time;4;3600.13;3595.52;93.2;tip2014bmc;time;11;3600.13;3594.08;356.3;v3s;time;5;3600.10;10753.66;1629.3
6s120;abcsimple;uns;-1;3.65;9.56;624.6;abcsuprove;uns;-1;8.31;14.13;643.1;aigbmc;time;113;3600.10;3596.27;185.0;avy;uns;-1;1.65;2.29;109.1;blimc;time;164;3600.07;3595.74;147.2;iimc;uns;-1;6.85;24.81;92.4;iprover;unk;140;1416.81;899.03;6709.1;iproverdeep;time;-1;3600.12;3597.92;4990.6;iproverdeephc;time;-1;3600.10;3594.24;4986.7;iproverhc;time;140;3600.07;899.83;6711.8;nuxmv;uns;-1;2.57;7.70;102.0;nuxmvbmc;unk;1001;981.37;979.50;1133.8;pdtravdeep;time;799;3600.08;3594.21;1226.8;pdtravthrd;uns;-1;9.40;26.34;1038.9;ricecnu;time;-1;3600.04;3597.47;50.8;shiftbmc;unk;1000;473.69;472.64;1262.5;tip2014;uns;-1;1.38;0.89;7.8;tip2014bmc;unk;1001;3215.07;3209.82;1291.0;v3s;uns;-1;3.41;7.60;57.3
6s122;abcsimple;sat;219;496.42;1829.76;880.6;abcsuprove;sat;219;1198.53;1692.90;1021.7;aigbmc;time;139;3600.02;3595.74;144.0;avy;time;-1;3600.03;14234.16;4483.3;blimc;time;160;3600.12;3595.62;120.2;iimc;time;151;3600.14;14242.04;2384.7;iprover;unk;60;1295.23;899.11;6662.4;iproverdeep;time;-1;3600.12;3594.90;4254.4;iproverdeephc;time;-1;3600.05;3594.62;4264.8;iproverhc;unk;78;3192.17;899.06;6659.7;nuxmv;sat;196;1540.13;6089.40;647.6;nuxmvbmc;time;145;3600.03;3594.46;354.5;pdtravdeep;time;133;3600.18;3594.23;2451.6;pdtravthrd;sat;258;2409.42;9531.92;6107.9;ricecnu;time;-1;3600.04;3597.88;26.1;shiftbmc;time;158;3600.04;3594.33;323.3;tip2014;sat;196;3447.15;3442.92;79.9;tip2014bmc;time;173;3600.10;3594.25;276.9;v3s;sat;216;1500.63;4470.18;2063.8
6s13;abcsimple;time;-1;3600.06;13945.14;2696.8;abcsuprove;time;-1;3600.04;12345.95;2505.7;aigbmc;sat;10;2522.52;2518.27;191.9;avy;time;-1;3600.04;14214.47;1286.5;blimc;sat;10;2388.57;2384.48;138.2;iimc;time;6;3600.04;14226.78;875.6;iprover;unk;6;2486.80;898.99;5624.2;iproverdeep;time;-1;3600.04;3593.19;1218.4;iproverdeephc;time;-1;3600.11;3593.72;1218.1;iproverhc;time;6;3600.05;898.91;5624.1;nuxmv;sat;1323;41.72;152.89;347.8;nuxmvbmc;time;7;3600.11;3593.44;358.9;pdtravdeep;time;6;3600.14;3586.09;1504.2;pdtravthrd;sat;1867;122.81;428.37;1482.3;ricecnu;time;-1;3600.04;3596.00;1428.2;shiftbmc;time;7;3600.11;3594.00;388.2;tip2014;time;4;3600.09;3594.23;78.1;tip2014bmc;time;7;3600.17;3594.09;313.3;v3s;time;2;3600.04;10739.27;1366.5
6s131;abcsimple;uns;-1;164.54;375.21;929.2;abcsuprove;uns;-1;106.32;255.97;942.5;aigbmc;time;37;3600.12;3595.65;448.8;avy;uns;-1;123.44;470.29;478.6;blimc;time;40;3600.07;3595.88;225.8;iimc;uns;-1;263.21;1018.86;477.7;iprover;unk;33;2394.57;898.95;6362.2;iproverdeep;time;-1;3600.09;3594.58;2481.9;iproverdeephc;time;-1;3600.03;3597.03;2482.2;iproverhc;time;31;3600.03;898.99;6409.8;nuxmv;uns;-1;539.83;2132.18;539.3;nuxmvbmc;time;62;3600.09;3594.75;763.3;pdtravdeep;time;60;3600.15;3594.35;1095.9;pdtravthrd;uns;-1;151.15;577.63;1566.6;ricecnu;time;-1;3600.14;3597.68;883.4;shiftbmc;time;280;3600.10;3593.33;1310.8;tip2014;time;4;3600.08;3595.16;77.2;tip2014bmc;time;55;3600.08;3594.09;472.7;v3s;uns;-1;6.05;14.45;81.4
6s147;abcsimple;uns;-1;3.11;4.06;1033.7;abcsuprove;uns;-1;8.32;9.27;883.0;aigbmc;mem;344;1325.86;1324.47;7000.9;avy;time;-1;3600.12;14202.08;4614.2;blimc;unk;1000;3557.27;3552.77;3312.2;iimc;uns;-1;8.00;7.51;105.3;iprover;unk;8;262.58;261.57;6582.9;iproverdeep;unk;8;262.82;261.71;6577.7;iproverdeephc;unk;8;1144.67;548.67;6610.7;iproverhc;unk;8;1826.36;535.09;6622.4;nuxmv;uns;-1;36.57;139.23;682.4;nuxmvbmc;unk;1001;98.56;97.84;933.2;pdtravdeep;uns;-1;3.58;2.64;291.5;pdtravthrd;uns;-1;3.72;2.80;472.7;ricecnu;time;-1;3600.11;3596.51;278.7;shiftbmc;time;523;3600.07;3594.48;1269.0;tip2014;uns;-1;4.12;3.25;16.3;tip2014bmc;unk;1031;2.14;1.16;24.6;v3s;uns;-1;4.43;5.22;193.2
6s148;abcsimple;time;-1;3600.05;12512.94;2013.8;abcsuprove;time;-1;3600.04;10836.33;1914.9;aigbmc;time;26;3600.04;3597.74;443.1;avy;time;-1;3600.04;14212.50;1156.7;blimc;time;28;3600.14;3594.99;248.5;iimc;time;26;3600.05;14081.58;2171.9;iprover;unk;18;2411.82;898.93;6688.0;iproverdeep;time;-1;3600.07;3591.36;5449.2;iproverdeephc;time;-1;3600.03;3593.88;5453.0;iproverhc;time;18;3600.07;898.94;6685.3;nuxmv;time;26;3600.11;14238.17;4217.7;nuxmvbmc;time;28;3600.11;3593.06;559.6;pdtravdeep;time;23;3600.15;3592.83;1332.0;pdtravthrd;time;-1;3600.16;13181.57;3422.4;ricecnu;time;-1;3600.08;3596.99;285.4;shiftbmc;time;44;3600.09;3594.40;445.7;tip2014;time;6;3600.16;3595.55;79.2;tip2014bmc;time;28;3600.18;3594.28;522.2;v3s;time;7;3600.06;10778.58;1171.6
6s149;abcsimple;mem;-1;107.05;371.12;7023.9;abcsuprove;mem;-1;102.99;342.83;7020.4;aigbmc;mem;178;1302.77;1300.11;7023.4;avy;mem;-1;253.09;937.35;7006.6;blimc;mem;288;831.27;829.61;7009.8;iimc;mem;338;1111.45;4127.83;7000.7;iprover;unk;8;341.31;340.01;6578.6;iproverdeep;unk;8;340.65;339.40;6571.4;iproverdeephc;unk;16;1221.02;459.70;6607.4;iproverhc;unk;147;2447.01;720.23;6656.0;nuxmv;mem;214;195.48;769.95;7005.9;nuxmvbmc;mem;259;169.95;169.12;7001.0;pdtravdeep;time;-1;3600.10;52.07;251.1;pdtravthrd;mem;-1;323.18;858.13;7007.3;ricecnu;time;-1;3600.04;3596.18;1973.4;shiftbmc;mem;513;72.74;71.80;7008.6;tip2014;time;4;3600.07;3594.11;89.4;tip2014bmc;mem;421;51.21;50.47;7014.3;v3s;mem;-1;60.94;120.16;7008.9
6s151;abcsimple;time;-1;3600.06;13272.20;1689.2;abcsuprove;uns;-1;3533.42;12606.06;1718.5;aigbmc;time;777;3600.22;3594.95;2960.3;avy;time;-1;3600.15;14234.29;2607.7;blimc;unk;1000;685.94;684.54;430.4;iimc;uns;-1;33.94;74.10;399.4;iprover;unk;26;2588.83;898.98;6646.0;iproverdeep;time;-1;3600.10;3594.33;2311.8;iproverdeephc;time;-1;3600.13;3593.94;2311.9;iproverhc;time;44;3600.08;898.90;6645.1;nuxmv;mem;1574;1905.42;7539.21;7001.5;nuxmvbmc;unk;1001;596.66;595.22;4341.8;pdtravdeep;time;10988;3600.17;3594.31;877.5;pdtravthrd;uns;-1;2892.65;9901.40;5274.2;ricecnu;time;-1;3600.13;3597.43;5813.8;shiftbmc;unk;1000;3412.42;3406.94;1646.1;tip2014;time;4;3600.14;3594.68;81.2;tip2014bmc;unk;1001;134.16;133.34;119.8;v3s;uns;-1;50.46;148.96;129.0
6s159;abcsimple;uns;-1;1.00;0.63;530.1;abcsuprove;uns;-1;5.91;5.46;448.0;aigbmc;unk;1000;364.94;363.95;494.5;avy;uns;-1;4.64;14.80;290.4;blimc;unk;1000;538.35;537.40;312.7;iimc;uns;-1;6.48;18.06;197.4;iprover;unk;163;450.70;449.75;6691.9;iproverdeep;unk;163;450.42;449.10;6693.3;iproverdeephc;unk;326;2497.10;1566.64;6692.4;iproverhc;unk;305;2852.74;844.07;6693.6;nuxmv;uns;-1;0.76;0.55;72.1;nuxmvbmc;unk;1001;49.66;48.99;428.7;pdtravdeep;time;7922;3600.13;3294.44;5532.8;pdtravthrd;uns;-1;5.97;9.00;944.7;ricecnu;uns;-1;190.51;189.73;11.4;shiftbmc;unk;1000;107.33;105.79;202.3;tip2014;uns;-1;45.99;45.35;7.0;tip2014bmc;unk;1001;53.34;52.57;172.4;v3s;uns;-1;1.43;1.27;41.1
6s16;abcsimple;sat;25699;215.62;325.71;844.7;abcsuprove;sat;25699;526.32;869.29;987.6;aigbmc;time;13;3600.05;3594.84;213.9;avy;time;-1;3600.10;14235.69;1546.4;blimc;time;13;3600.07;3594.94;180.3;iimc;time;10;3600.15;14240.70;850.8;iprover;time;10;3600.12;899.15;5738.4;iproverdeep;time;-1;3600.09;3594.16;1373.2;iproverdeephc;time;-1;3600.04;3593.94;1371.1;iproverhc;time;10;3600.07;899.13;5817.8;nuxmv;sat;1463;23.80;90.89;246.9;nuxmvbmc;time;11;3600.08;3594.13;378.3;pdtravdeep;time;10;3600.21;3593.69;2381.9;pdtravthrd;sat;1600;86.48;327.00;2785.6;ricecnu;time;-1;3600.04;3596.91;478.5;shiftbmc;time;11;3600.05;3594.00;449.0;tip2014;time;4;3600.08;3595.73;82.3;tip2014bmc;time;11;3600.13;3594.15;338.0;v3s;time;3;3600.09;10757.78;1869.0
6s160;abcsimple;time;-1;3600.11;14032.73;1254.3;abcsuprove;time;-1;3600.07;12795.37;1304.3;aigbmc;time;165;3600.12;3595.29;575.0;avy;time;-1;3600.11;14229.95;2497.0;blimc;time;149;3600.11;3597.86;273.1;iimc;time;123;3600.21;14243.08;1400.2;iprover;unk;73;1334.11;898.76;6664.1;iproverdeep;unk;85;2082.78;2078.39;6622.0;iproverdeephc;unk;85;3006.28;2074.65;6654.3;iproverhc;unk;73;3418.79;898.95;6681.0;nuxmv;time;97;3600.11;14232.63;686.6;nuxmvbmc;time;101;3600.11;3592.91;349.5;pdtravdeep;time;142;3600.21;3588.52;1587.4;pdtravthrd;time;-1;3600.31;14185.14;4980.2;ricecnu;time;-1;3600.11;3597.10;55.1;shiftbmc;time;129;3600.11;3594.15;262.8;tip2014;time;7;3600.36;3595.41;72.8;tip2014bmc;time;185;3600.10;3594.08;312.9;v3s;time;89;3600.09;10772.64;4230.7
6s161;abcsimple;time;-1;3600.11;14086.84;1924.6;abcsuprove;time;-1;3600.11;13836.20;1927.2;aigbmc;time;16;3600.21;3594.38;142.5;avy;time;-1;3600.11;14227.21;835.5;blimc;time;17;3600.12;3594.18;109.6;iimc;time;13;3600.07;14252.12;1646.0;iprover;unk;13;2607.83;899.00;5347.7;iproverdeep;time;-1;3600.07;3594.39;1126.6;iproverdeephc;time;-1;3600.05;3597.24;1125.7;iproverhc;time;13;3600.07;899.05;5347.3;nuxmv;time;29;3600.09;14236.29;456.6;nuxmvbmc;time;14;3600.11;3594.73;174.3;pdtravdeep;time;14;3600.13;3593.10;732.0;pdtravthrd;time;-1;3600.18;14241.13;4989.6;ricecnu;time;-1;3600.13;3597.69;65.1;shiftbmc;time;13;3600.11;3594.56;339.3;tip2014;time;4;3600.07;3594.92;89.0;tip2014bmc;time;14;3600.09;3594.41;173.5;v3s;time;8;3600.12;10774.85;1077.6
6s164;abcsimple;uns;-1;5.59;16.67;521.3;abcsuprove;uns;-1;10.70;23.00;561.7;aigbmc;unk;1000;573.04;571.80;357.2;avy;uns;-1;15.67;58.57;312.9;blimc;unk;1000;279.26;278.56;189.0;iimc;uns;-1;9.37;29.51;267.8;iprover;unk;231;490.06;488.91;6697.9;iproverdeep;unk;231;490.12;488.79;6698.7;iproverdeephc;unk;231;1335.87;488.67;6698.8;iproverhc;unk;255;2592.67;669.87;6696.8;nuxmv;uns;-1;9.83;36.55;165.2;nuxmvbmc;unk;1001;207.82;206.95;400.8;pdtravdeep;time;4806;3600.14;3594.35;2433.5;pdtravthrd;uns;-1;20.15;69.45;1102.6;ricecnu;time;-1;3600.05;3597.40;132.4;shiftbmc;unk;1000;304.97;303.96;189.3;tip2014;uns;-1;14.41;13.90;6.8;tip2014bmc;unk;1001;107.62;106.82;116.7;v3s;uns;-1;2.02;2.46;32.8
6s171;abcsimple;mem;-1;340.13;1063.33;7000.3;abcsuprove;time;-1;3600.11;5153.49;1472.4;aigbmc;time;244;3600.12;3594.70;644.7;avy;time;-1;3600.03;14251.76;2372.9;blimc;time;319;3600.13;3596.08;175.6;iimc;time;201;3600.32;14245.95;716.8;iprover;unk;45;386.29;384.41;6671.6;iproverdeep;unk;45;386.69;384.76;6671.9;iproverdeephc;unk;45;1193.87;415.48;6707.8;iproverhc;unk;62;2262.01;539.10;6709.2;nuxmv;time;501;3600.10;14254.89;1515.1;nuxmvbmc;time;567;3600.17;3597.01;1359.9;pdtravdeep;time;1369;3600.17;3590.84;1568.6;pdtravthrd;mem;-1;2682.92;10528.50;7007.0;ricecnu;time;-1;3600.11;3597.32;55.1;shiftbmc;time;284;3600.17;3593.81;418.0;tip2014;time;5;3600.17;3594.85;110.4;tip2014bmc;unk;1002;3077.95;3072.63;610.6;v3s;time;289;3600.17;10780.05;1827.6
6s173;abcsimple;uns;-1;149.25;467.06;641.5;abcsuprove;uns;-1;282.71;447.28;1190.6;aigbmc;time;25;3600.09;3595.47;154.9;avy;uns;-1;42.90;164.74;314.8;blimc;time;24;3600.08;3595.04;179.0;iimc;uns;-1;272.61;1077.06;266.0;iprover;unk;17;2368.22;899.19;5072.5;iproverdeep;time;-1;3600.04;3594.59;612.8;iproverdeephc;time;-1;3600.07;3594.19;611.9;iproverhc;time;17;3600.14;899.06;5072.3;nuxmv;uns;-1;47.60;186.39;129.8;nuxmvbmc;time;24;3600.02;3594.62;242.5;pdtravdeep;time;19;3600.16;3594.28;1335.7;pdtravthrd;uns;-1;138.29;535.32;1523.3;ricecnu;time;-1;3600.04;3595.90;94.1;shiftbmc;time;29;3600.02;3593.97;377.0;tip2014;uns;-1;60.65;60.11;11.3;tip2014bmc;time;24;3600.11;3594.34;259.4;v3s;uns;-1;42.44;124.33;192.9
6s177;abcsimple;time;-1;3600.07;14232.24;1527.8;abcsuprove;time;-1;3600.09;14010.60;1450.9;aigbmc;time;189;3600.14;3596.20;91.6;avy;time;-1;3600.13;14255.26;5599.7;blimc;time;415;3600.15;3596.02;130.1;iimc;sat;16488;1399.98;5543.58;656.7;iprover;unk;119;1548.41;899.00;6673.3;iproverdeep;time;-1;3600.07;3594.58;1674.6;iproverdeephc;time;-1;3600.07;3594.50;1677.1;iproverhc;time;119;3600.09;899.02;6686.4;nuxmv;time;604;3600.09;14251.06;692.7;nuxmvbmc;time;700;3600.06;3594.53;467.4;pdtravdeep;time;458;3600.13;3593.96;2268.5;pdtravthrd;time;-1;3600.22;14248.34;4728.2;ricecnu;time;-1;3600.17;3597.51;18.4;shiftbmc;time;837;3600.08;3593.94;520.7;tip2014;time;10;3600.15;3594.57;91.3;tip2014bmc;time;962;3600.14;3593.92;344.1;v3s;time;224;3600.15;10736.89;2214.8
