139444p5neg;0.72;-------;26.77;15.87;-------;1.56;-------;-------;93.42;9.51;2.93;-------;-------;-------;0.41;151.82;6.04;-------;4.44;0.41;tip
139444p6;0.74;-------;27.68;16.23;-------;1.49;-------;-------;87.23;9.59;2.87;-------;-------;-------;0.47;91.44;6.14;-------;4.52;0.47;tip
139444p6neg;0.74;-------;27.88;16.25;-------;1.50;-------;-------;94.49;9.68;2.91;-------;-------;-------;0.47;91.73;6.09;-------;4.52;0.47;tip
139452p0;-------;0.00;-------;-------;-------;-------;-------;17.44;17.59;5.26;-------;-------;-------;-------;-------;-------;-------;-------;2.41;0;aigtrav
139452p0neg;0.48;-------;17.67;9.94;-------;1.00;-------;-------;32.97;5.93;1.98;-------;-------;-------;0.22;23.92;3.58;-------;2.60;0.22;tip
139452p1;0.47;-------;17.67;10.39;-------;0.99;-------;-------;37.13;6.06;1.97;-------;-------;-------;0.26;23.34;3.62;-------;2.60;0.26;tip
139452p1neg;0.47;-------;17.67;10.52;-------;1.00;-------;-------;34.66;6.01;1.95;-------;-------;-------;0.22;23.75;3.61;-------;2.59;0.22;tip
139452p22;0.85;-------;31.95;17.59;-------;1.44;-------;-------;41.65;16.96;3.45;-------;-------;-------;0.28;26.20;3.76;-------;2.86;0.28;tip
139452p23;0.89;-------;31.49;17.22;-------;1.48;-------;-------;45.75;16.14;3.44;-------;-------;-------;0.27;26.93;3.82;-------;2.80;0.27;tip
139452p24;0.86;-------;31.65;17.35;-------;1.47;-------;-------;44.25;17.11;3.45;-------;-------;-------;0.28;28.41;3.82;-------;2.85;0.28;tip
139452p5;0.48;-------;17.39;10.09;-------;1.02;-------;-------;34.02;6.11;1.98;-------;-------;-------;0.23;23.47;3.57;-------;2.65;0.23;tip
139452p5neg;0.47;-------;17.33;10.03;-------;1.02;-------;-------;33.35;6.04;1.98;-------;-------;-------;0.23;23.43;3.59;-------;2.61;0.23;tip
139452p6;0.49;-------;17.27;10.06;-------;1.05;-------;-------;34.16;6.16;1.96;-------;-------;-------;0.26;24.63;3.60;-------;2.62;0.26;tip
139452p6neg;0.48;-------;17.41;10.00;-------;1.01;-------;-------;34.20;6.14;1.96;-------;-------;-------;0.26;24.37;3.59;-------;2.59;0.26;tip
139453p0;-------;0.00;-------;-------;-------;-------;-------;61.57;62.46;10.28;-------;-------;-------;-------;-------;-------;-------;-------;5.38;0;aigtrav
139453p0neg;0.83;-------;28.13;17.01;-------;2.08;-------;-------;87.84;11.78;3.24;-------;-------;-------;0.39;172.02;7.47;-------;5.72;0.39;tip
139453p1;0.83;-------;28.38;16.49;-------;2.08;-------;-------;84.88;11.82;3.27;-------;-------;-------;0.40;183.25;7.58;-------;5.80;0.4;tip
139453p1neg;0.83;-------;28.39;16.43;-------;2.10;-------;-------;106.07;12.40;3.28;-------;-------;-------;0.41;186.21;8.30;-------;5.66;0.41;tip
139453p22;1.51;-------;50.15;29.51;-------;3.00;-------;-------;121.19;29.27;5.66;-------;-------;-------;0.45;100.24;7.83;-------;6.20;0.45;tip
139453p23;1.48;-------;52.42;30.05;-------;3.05;-------;-------;119.48;32.09;5.73;-------;-------;-------;0.68;96.84;8.32;-------;6.39;0.68;tip
139453p24;1.53;-------;52.49;30.55;-------;3.03;-------;-------;121.93;31.84;5.76;-------;-------;-------;0.43;144.92;8.21;-------;6.16;0.43;tip
139453p5;0.86;-------;28.64;16.44;-------;2.08;-------;-------;103.14;12.02;3.30;-------;-------;-------;0.40;100.86;7.55;-------;5.75;0.4;tip
139453p5neg;0.84;-------;28.86;16.43;-------;2.09;-------;-------;97.27;11.75;3.26;-------;-------;-------;0.40;101.70;7.46;-------;5.83;0.4;tip
139453p6;0.85;-------;28.83;16.90;-------;2.14;-------;-------;94.21;11.48;3.26;-------;-------;-------;0.43;98.66;7.78;-------;5.75;0.43;tip
139453p6neg;0.83;-------;28.99;16.90;-------;2.12;-------;-------;99.30;11.69;3.34;-------;-------;-------;0.43;98.21;7.65;-------;5.73;0.43;tip
139454p0;-------;0.01;-------;-------;-------;-------;-------;217.76;218.05;14.46;-------;-------;-------;-------;-------;-------;-------;-------;9.01;0.01;aigtrav
139454p0neg;1.28;-------;50.16;31.05;-------;3.86;-------;-------;294.09;17.05;4.76;-------;-------;-------;0.83;212.13;12.98;-------;9.67;0.83;tip
139454p1;1.31;-------;48.61;31.01;-------;3.88;-------;-------;277.77;17.43;4.93;-------;-------;-------;0.78;208.48;12.89;-------;9.76;0.78;tip
139454p1neg;1.25;-------;48.74;30.76;-------;3.89;-------;-------;330.04;17.52;4.86;-------;-------;-------;0.78;205.20;12.89;-------;9.67;0.78;tip
139454p22;2.35;-------;93.52;57.90;-------;5.68;-------;-------;312.91;54.55;8.31;-------;-------;-------;1.10;155.20;13.32;-------;10.76;1.1;tip
139454p23;2.37;-------;95.29;57.95;-------;5.76;-------;-------;328.60;54.52;8.29;-------;-------;-------;0.71;148.95;13.68;-------;10.75;0.71;tip
139454p24;2.36;-------;93.77;58.53;-------;5.91;-------;-------;348.93;53.57;8.40;-------;-------;-------;0.80;174.01;13.51;-------;10.66;0.8;tip
139454p5;1.29;-------;47.71;31.55;-------;3.86;-------;-------;307.71;16.95;4.94;-------;-------;-------;0.75;191.22;12.84;-------;9.65;0.75;tip
139454p5neg;1.28;-------;47.58;31.97;-------;3.84;-------;-------;309.54;17.05;4.90;-------;-------;-------;0.75;190.97;12.68;-------;9.62;0.75;tip
139454p6;1.29;-------;50.27;32.11;-------;3.88;-------;-------;293.29;16.58;4.93;-------;-------;-------;0.88;180.75;13.00;-------;9.88;0.88;tip
139454p6neg;1.26;-------;49.93;31.89;-------;3.88;-------;-------;278.88;16.67;4.91;-------;-------;-------;0.87;179.62;13.10;-------;9.83;0.87;tip
139462p0;-------;0.00;-------;-------;-------;-------;-------;60.61;60.35;10.98;-------;-------;-------;-------;-------;-------;-------;-------;6.15;0;aigtrav
139462p0neg;1.00;-------;31.16;17.33;-------;3.24;-------;-------;101.23;13.22;3.79;-------;-------;-------;0.57;96.00;8.75;-------;6.70;0.57;tip
139462p1;1.01;-------;31.74;18.05;-------;3.27;-------;-------;90.73;13.07;3.84;-------;-------;-------;0.58;87.25;9.09;-------;6.62;0.58;tip
139462p1neg;1.01;-------;32.04;18.00;-------;3.20;-------;-------;98.29;13.33;3.82;-------;-------;-------;0.57;91.06;9.10;-------;6.62;0.57;tip
139462p22;2.10;-------;54.90;31.18;-------;4.80;-------;-------;115.84;35.93;6.45;-------;-------;-------;0.46;100.47;9.24;-------;7.04;0.46;tip
139462p23;1.84;-------;55.20;31.51;-------;4.75;-------;-------;120.79;33.09;6.43;-------;-------;-------;0.45;101.77;9.10;-------;7.04;0.45;tip
139462p24;1.79;-------;55.41;31.44;-------;4.74;-------;-------;123.77;34.31;6.50;-------;-------;-------;0.47;102.31;9.42;-------;7.16;0.47;tip
139462p5;1.09;-------;31.32;17.77;-------;3.21;-------;-------;98.13;12.56;3.82;-------;-------;-------;0.57;88.55;8.84;-------;6.59;0.57;tip
139462p5neg;1.08;-------;31.25;17.55;-------;3.44;-------;-------;98.91;13.02;3.83;-------;-------;-------;0.57;89.18;8.88;-------;6.66;0.57;tip
139462p6;1.01;-------;31.21;17.85;-------;3.18;-------;-------;96.41;13.42;3.81;-------;-------;-------;0.62;99.89;8.84;-------;6.71;0.62;tip
139462p6neg;0.99;-------;31.81;17.97;-------;3.20;-------;-------;102.27;13.37;3.89;-------;-------;-------;0.62;100.12;8.79;-------;6.56;0.62;tip
139463p0;-------;0.01;-------;-------;-------;-------;-------;217.80;220.41;22.70;-------;-------;-------;-------;-------;-------;-------;-------;15.31;0.01;aigtrav
139463p0neg;1.59;-------;54.63;36.82;-------;8.00;-------;-------;344.66;22.59;5.77;-------;-------;-------;0.94;340.05;21.83;-------;17.06;0.94;tip
139463p1;1.57;-------;54.40;38.24;-------;8.06;-------;-------;332.82;24.08;5.81;-------;-------;-------;0.98;375.40;23.30;-------;17.12;0.98;tip
139463p1neg;1.60;-------;55.07;38.09;-------;8.03;-------;-------;370.09;24.46;5.77;-------;-------;-------;0.99;352.79;22.11;-------;16.50;0.99;tip
139463p22;2.82;-------;104.69;66.14;-------;11.92;-------;-------;384.51;64.50;10.04;-------;-------;-------;0.98;347.55;22.56;-------;17.05;0.98;tip
139463p23;2.91;-------;101.42;66.80;-------;11.88;-------;-------;393.91;65.92;9.98;-------;-------;-------;1.12;363.19;23.13;-------;19.94;1.12;tip
139463p24;2.80;-------;106.18;66.48;-------;11.95;-------;-------;402.17;71.19;10.04;-------;-------;-------;2.42;344.87;22.42;-------;18.71;2.42;tip
139463p5;1.69;-------;53.99;36.21;-------;8.11;-------;-------;338.98;26.89;5.77;-------;-------;-------;0.60;323.81;21.40;-------;16.61;0.6;tip
139463p5neg;1.69;-------;52.65;35.93;-------;8.00;-------;-------;339.29;25.26;5.81;-------;-------;-------;0.60;317.07;22.93;-------;17.14;0.6;tip
139463p6;1.78;-------;54.59;35.86;-------;8.00;-------;-------;369.50;24.47;5.82;-------;-------;-------;0.82;336.33;22.13;-------;17.25;0.82;tip
139463p6neg;1.59;-------;55.32;36.09;-------;8.59;-------;-------;368.36;24.34;5.81;-------;-------;-------;0.82;342.25;22.23;-------;16.71;0.82;tip
139464p0;-------;0.02;-------;-------;-------;-------;-------;832.16;834.82;31.97;-------;-------;-------;-------;-------;-------;-------;-------;28.70;0.02;aigtrav
139464p0neg;2.32;-------;86.64;54.49;-------;16.88;-------;-------;-------;35.73;8.48;-------;-------;-------;1.24;518.02;38.51;-------;30.71;1.24;tip
139464p1;2.32;-------;90.24;55.01;-------;17.22;-------;-------;-------;35.93;8.72;-------;-------;-------;2.60;489.13;40.99;-------;30.72;2.32;aiger
139464p1neg;2.37;-------;91.86;55.19;-------;17.19;-------;-------;-------;37.49;8.34;-------;-------;-------;2.59;488.42;39.18;-------;29.79;2.37;aiger
139464p22;4.13;-------;168.97;103.96;-------;26.03;-------;-------;-------;114.56;14.28;-------;-------;-------;2.62;634.84;38.18;-------;32.46;2.62;tip
139464p23;3.97;-------;167.12;103.57;-------;27.24;-------;-------;-------;112.94;14.18;-------;-------;-------;1.72;273.13;41.86;-------;29.91;1.72;tip
139464p24;3.98;-------;163.51;104.59;-------;26.31;-------;-------;-------;112.97;14.41;-------;-------;-------;1.38;257.83;37.85;-------;32.16;1.38;tip
139464p5;2.32;-------;85.42;55.55;-------;16.94;-------;-------;-------;36.55;8.70;-------;-------;-------;1.48;476.48;38.79;-------;29.81;1.48;tip
139464p5neg;2.32;-------;84.74;55.50;-------;17.59;-------;-------;-------;36.90;8.65;-------;-------;-------;1.47;473.12;36.93;-------;29.57;1.47;tip
139464p6;2.34;-------;88.13;54.79;-------;17.37;-------;-------;-------;33.92;8.68;-------;-------;-------;1.50;633.16;37.35;-------;29.27;1.5;tip
139464p6neg;2.27;-------;90.29;54.50;-------;17.17;-------;-------;-------;34.51;8.39;-------;-------;-------;1.50;518.17;38.33;-------;29.11;1.5;tip
abp4p2ff;5.96;-------;-------;68.08;-------;2.66;32.69;-------;21.55;29.84;17.30;-------;-------;-------;34.21;55.37;41.18;-------;30.69;2.66;nusmv-bmc
abp4p2tt;7.06;-------;677.29;49.00;-------;2.86;469.75;-------;23.77;26.51;17.75;-------;-------;-------;17.17;52.83;37.45;-------;38.56;2.86;nusmv-bmc
abp4pold;5.77;-------;819.00;42.59;-------;2.75;431.16;-------;23.07;26.97;17.56;-------;-------;-------;20.57;42.43;29.25;-------;103.35;2.75;nusmv-bmc
abp4ptimo;20.13;-------;-------;106.36;-------;6.13;292.43;-------;303.82;85.21;40.78;-------;-------;-------;309.49;271.13;390.80;-------;-------;6.13;nusmv-bmc
abp4ptimoneg;20.16;-------;-------;132.61;-------;5.87;293.11;-------;85.99;57.73;40.66;-------;-------;-------;375.23;473.15;436.13;-------;-------;5.87;nusmv-bmc
bc57sensorsp0;-------;-------;-------;-------;-------;485.31;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;485.31;nusmv-bmc
bc57sensorsp0neg;-------;-------;-------;-------;-------;499.18;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;499.18;nusmv-bmc
bc57sensorsp1;-------;-------;-------;-------;-------;532.63;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;532.63;nusmv-bmc
bc57sensorsp1neg;-------;-------;-------;-------;-------;554.79;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;554.79;nusmv-bmc
bc57sensorsp2;-------;-------;-------;-------;-------;539.79;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;539.79;nusmv-bmc
bc57sensorsp2neg;-------;-------;-------;-------;-------;545.17;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;545.17;nusmv-bmc
bc57sensorsp3;-------;-------;-------;-------;-------;520.03;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;520.03;nusmv-bmc
brpp1;0.11;-------;3.31;1.71;-------;0.15;-------;471.64;3.60;1.32;0.38;-------;-------;-------;0.04;3.95;0.60;-------;0.42;0.04;tip
brpp1neg;0.06;-------;1.64;0.96;-------;0.11;-------;310.68;3.55;1.23;0.20;-------;-------;-------;0.03;3.86;0.58;-------;0.39;0.03;tip
brpptimo;0.10;-------;2.66;1.37;-------;0.14;-------;635.58;2.72;1.10;0.33;-------;-------;-------;0.03;2.67;0.47;-------;0.32;0.03;tip
brpptimoneg;0.06;-------;1.34;0.78;-------;0.08;-------;248.99;2.76;1.03;0.18;-------;-------;-------;0.02;2.58;0.46;-------;0.32;0.02;tip
brpptimonegnv;0.12;-------;2.94;1.55;-------;0.14;-------;-------;2.93;1.17;0.34;-------;-------;-------;0.04;3.14;0.50;-------;0.38;0.04;tip
cmu.dme1.B;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------
cmu.dme2.B;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------
cmu.gigamax.B;-------;1.60;-------;-------;0.46;-------;0.13;3.18;5.18;-------;-------;1.35;0.17;-------;-------;-------;-------;3.89;0.22;0.13;pdtrav-bdd
cmu.periodic.N;-------;0.08;-------;-------;-------;-------;4.42;-------;-------;-------;-------;-------;-------;-------;42.67;-------;-------;76.74;217.10;0.08;aigtrav
counterp0;0.10;0.03;3.04;0.61;-------;0.06;0.16;4.84;0.59;0.55;0.30;0.72;0.04;0.16;0.00;0.15;0.06;-------;0.08;0;tip
counterp0neg;0.12;0.03;2.86;0.60;-------;0.06;0.18;5.04;0.60;0.52;0.32;0.73;0.06;0.18;0.00;0.14;0.07;-------;0.08;0;tip
csmacdp0;1.74;-------;113.51;37.43;-------;1.61;-------;-------;95.95;45.85;6.98;-------;-------;-------;3.13;17.86;3.02;-------;3.01;1.61;nusmv-bmc
csmacdp0neg;1.83;-------;109.21;37.43;-------;1.62;-------;-------;96.52;46.06;6.96;-------;-------;-------;3.16;17.49;2.94;-------;2.60;1.62;nusmv-bmc
csmacdp2;1.78;-------;105.77;37.63;-------;1.66;-------;-------;105.71;50.09;7.65;-------;-------;-------;2.99;17.47;2.99;-------;2.89;1.66;nusmv-bmc
csmacdp2neg;1.99;-------;112.96;37.89;-------;1.67;-------;-------;105.84;51.78;7.67;-------;-------;-------;1.89;17.56;3.31;-------;2.86;1.67;nusmv-bmc
dme3p1;0.09;-------;3.27;1.78;-------;0.14;-------;681.44;5.46;1.27;0.36;-------;340.53;-------;0.02;3.10;0.54;-------;0.38;0.02;tip
dme3p1neg;0.05;-------;1.63;0.95;-------;0.11;-------;381.03;5.98;1.17;0.19;-------;339.47;-------;0.02;3.80;0.54;-------;0.40;0.02;tip
dme3ptimo;0.08;-------;3.00;1.72;-------;0.13;-------;-------;4.82;1.21;0.33;-------;41.26;-------;0.02;3.16;0.50;-------;0.37;0.02;tip
dme3ptimoneg;0.04;-------;1.55;0.89;-------;0.12;-------;299.97;5.55;1.11;0.17;-------;41.37;-------;0.02;2.97;0.49;-------;0.36;0.02;tip
dme3ptimonegnv;0.09;-------;3.18;1.72;-------;0.15;-------;569.59;5.32;1.24;0.34;-------;45.02;-------;0.03;3.40;0.52;-------;0.37;0.03;tip
dme4p1;0.10;-------;4.34;2.45;-------;0.20;-------;-------;10.29;1.70;0.46;-------;-------;-------;0.04;5.52;0.74;-------;0.52;0.04;tip
dme4p1neg;0.06;-------;2.16;1.29;-------;0.16;-------;754.40;9.08;1.49;0.24;-------;-------;-------;0.04;5.41;0.72;-------;0.48;0.04;tip
dme4ptimo;0.10;-------;4.20;2.30;-------;0.18;-------;-------;11.62;1.59;0.46;-------;-------;-------;0.05;5.86;0.69;-------;0.50;0.05;tip
dme4ptimoneg;0.06;-------;2.08;1.22;-------;0.17;-------;695.85;10.03;1.40;0.24;-------;-------;-------;0.05;5.74;0.67;-------;0.50;0.05;tip
dme4ptimonegnv;0.10;-------;4.35;2.38;-------;0.19;-------;-------;9.00;1.64;0.44;-------;-------;-------;0.04;5.96;0.72;-------;0.49;0.04;tip
dme5p1;0.12;-------;5.55;3.07;-------;0.28;-------;-------;19.53;2.14;0.58;-------;-------;-------;0.05;8.04;0.93;-------;0.68;0.05;tip
dme5p1neg;0.07;-------;2.78;1.65;-------;0.21;-------;-------;22.64;1.86;0.30;-------;-------;-------;0.05;7.78;0.89;-------;0.62;0.05;tip
dme5ptimo;0.12;-------;5.29;2.89;-------;0.24;-------;-------;17.02;-------;0.55;-------;-------;-------;0.04;7.76;0.89;-------;0.62;0.04;tip
dme5ptimoneg;0.08;-------;2.66;1.58;-------;0.20;-------;-------;18.39;1.78;0.28;-------;-------;-------;0.04;7.07;0.84;-------;0.61;0.04;tip
dme5ptimonegnv;0.12;-------;5.48;2.92;-------;0.26;-------;-------;17.71;2.09;0.56;-------;-------;-------;0.04;7.56;0.87;-------;0.64;0.04;tip
dme6p1;0.14;-------;6.93;4.13;-------;0.32;-------;-------;30.48;2.59;0.70;-------;-------;-------;0.05;11.76;1.06;-------;0.78;0.05;tip
dme6p1neg;0.06;-------;3.39;2.07;-------;0.28;-------;-------;19.29;-------;0.36;-------;-------;-------;0.04;11.55;1.04;-------;0.73;0.04;tip
dme6ptimo;0.14;-------;6.59;3.92;-------;0.31;-------;-------;23.62;2.51;0.66;-------;-------;-------;0.05;9.88;1.08;-------;0.78;0.05;tip
dme6ptimoneg;0.07;-------;3.22;2.02;-------;0.27;-------;-------;27.27;2.18;0.34;-------;-------;-------;0.06;10.41;1.04;-------;0.74;0.06;tip
dme6ptimonegnv;0.13;-------;6.86;4.05;-------;0.32;-------;-------;32.26;2.55;0.68;-------;-------;-------;0.04;11.73;1.06;-------;0.76;0.04;tip
eijk.bs1512.S;-------;-------;-------;-------;-------;-------;-------;2.26;2.36;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;2.26;pdtrav-cbq
eijk.bs3271.S;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------
eijk.bs3330.S;-------;-------;-------;-------;-------;-------;-------;-------;4.13;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;4.13;pdtrav-inv
eijk.bs3384.S;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------
eijk.bs4863.S;-------;-------;-------;-------;-------;-------;-------;37.69;37.84;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;37.69;pdtrav-cbq
eijk.bs6669.S;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------
eijk.S1196.S;-------;-------;-------;3.68;0.88;-------;0.34;0.61;0.63;1.45;1.39;1.56;1.58;154.90;1.12;2.47;-------;0.98;2.78;0.34;pdtrav-bdd
eijk.S1238.S;-------;-------;-------;4.60;0.83;-------;0.24;0.78;0.80;1.42;1.15;1.54;0.71;163.44;1.17;1.91;-------;0.78;2.12;0.24;pdtrav-bdd
eijk.S1423.S;-------;-------;-------;-------;-------;-------;-------;1.74;1.85;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;1.74;pdtrav-cbq
eijk.S208c.S;-------;0.16;-------;-------;0.11;-------;0.32;0.14;0.15;-------;-------;0.44;0.13;0.08;-------;-------;-------;0.19;-------;0.08;smv-cmu
eijk.S208o.S;-------;0.08;-------;-------;0.09;-------;0.25;0.14;0.14;-------;-------;0.40;0.06;0.05;-------;-------;-------;0.08;-------;0.05;smv-cmu
eijk.S208.S;-------;0.04;-------;-------;0.11;-------;0.77;0.16;0.15;-------;-------;0.44;0.12;0.08;-------;-------;-------;0.14;-------;0.04;aigtrav
eijk.S298.S;-------;3.73;-------;-------;0.07;-------;0.66;0.20;0.22;258.51;-------;0.44;0.08;0.16;49.72;-------;-------;2.54;-------;0.07;nusmv-bdd
eijk.S344.S;-------;66.82;-------;1.64;7.38;-------;10.12;0.17;0.21;-------;0.53;5.35;0.22;-------;0.13;0.52;-------;6.32;-------;0.13;tip
eijk.S349.S;-------;-------;-------;1.54;7.00;-------;10.52;0.18;0.20;-------;0.54;14.76;0.20;-------;0.14;0.50;-------;6.04;-------;0.14;tip
eijk.S382.S;-------;43.07;-------;-------;1.76;-------;15.00;0.30;0.35;-------;-------;3.40;0.30;26.92;-------;-------;-------;18.03;-------;0.3;pdtrav-cbq smv-cadence
eijk.S386.S;-------;9.17;-------;-------;0.16;-------;0.41;0.31;0.34;52.05;0.93;0.59;0.11;0.87;0.36;1.29;-------;1.35;-------;0.11;smv-cadence
eijk.S420.S;-------;-------;-------;-------;-------;-------;261.20;0.51;0.55;-------;-------;-------;-------;-------;-------;-------;-------;101.88;-------;0.51;pdtrav-cbq
eijk.S444.S;-------;41.93;-------;-------;1.85;-------;3.48;0.35;0.38;-------;-------;3.52;0.35;44.14;-------;-------;-------;15.45;-------;0.35;pdtrav-cbq smv-cadence
eijk.S510.S;-------;-------;-------;-------;-------;-------;142.24;-------;0.68;-------;3.95;-------;7.32;-------;6.94;12.90;-------;81.06;-------;0.68;pdtrav-inv
